Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,1,1,13,,,,
2,up,George Melachrino & The George Melachrino Orchestra,Good King Wenceslas,2,2,5,,,,
3,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus:For unto us a child is born,-,3,2,,,,
4,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,4,1,,,,
5,-,HAUSER,Angels We Have Heard on High,-,5,1,,,,
6,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,6,2,,,,
7,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: IV. Polonaise,-,7,2,,,,
8,-,"Orquestra Simfonica de Barcelona, Lawrence Foster, Cor de Cambra del Palau de la Música, Raquel Pierrotti, Jordi Casas, Joan Cabero, Enric Serra, Stefano Palatchi & Ana Maria Sanchez","El Pessebre: No. 23, Gllòria",-,8,3,,,,
9,-,"Benjamín Juárez Echenique, Schola Cantorum de México & Angelicum de Puebla",Maitines de Natividad (1653): Hymn: Cristus natus est nobis,-,9,1,,,,
10,-,La Capella Reial De Catalunya & Montserrat Figueras,"El Cant de la Sibil·La - Mallorca-València, 1400-1560: Al Jorn del Judici - Ans del Judici - Déus Dirà Aycels (Sibil·la Mallorquina, Fragment)",-,10,1,,,,
11,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Messiah: Chorus: His yoke is easy, His burthen is light",-,11,2,,,,
12,-,"George Guest, Choir of St. John's College, Cambridge & City of London Sinfonia",4 Motets pour le temps de Noel: No. 4. Hodie Christus Natus Est,-,12,2,,,,
13,-,"Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Weihnachtshistorie (Die Geburt unsers Herren Jesu Christi), SWV 435: Conclusion",-,13,2,,,,
14,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,10,,,,
15,up,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,37,15,8,,,,
16,-,Terry Devine-King,Headway,-,2,21,,,,
17,-,"John Williams, Steve Gray, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Wizard of Oz (We're Off to See the Wizard, Over the Rainbow) [Instrumental]",-,17,1,,,,
18,-,"Victoria de los Angeles, Gianella Borelli, Orchestra del Teatro dell'Opera di Roma & Giuseppe Morelli","Otello, Act IV Scene 1: Era più calmo? ... Mia madre aveva una povera ancella ... Piangea cantando ... Ave Maria, piena di grazia"" (Emilia, Desdemona) [1954 Recording]",-,17,2,,,,
19,-,Victoria de los Angeles/Rafael Frühbeck de Burgos/Orquesta Nacional de España,La Corte del Faraon--Couplets Babilonicos (2006 Remastered Version),-,10,3,,,,
20,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,5,3,,,,
21,up,ABACO MUSIC LIBRARY,Sequoia,29,5,27,,,,
22,-,Vienna Philharmonic & Herbert von Karajan,"The Sleeping Beauty Suite, Op. 66, Act I: Waltz",-,22,1,,,,
23,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,125,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,18,,,,
25,-,Arion Orchestre Baroque,Symphonie Des Noëls No. 6 In a Major: Allegro,-,25,1,,,,
26,-,"Yeree Suh, Kristine Larissa Funkhauser, Krystian Adam, Rundfunkchor Berlin, Polyphonia Ensemble Berlin & Maris Sirmais","Lauda per la Natività del Signore, P. 166",-,26,1,,,,
27,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,5,11,,,,
28,-,Angels of Venice,An English Garden,-,28,1,,,,
29,down,Second Suspense,Heroic Undertaking,20,3,165,,,,
30,-,Eden Avery,Melting Glass,-,8,13,,,,
31,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",-,6,13,,,,
32,-,"Philharmonia Orchestra, Victoria de los Ángeles & Walter Susskind","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act II: Cavatina: Porgi, amor, qualche ristoro",-,32,1,,,,
33,-,Irving Washington,Away Day,-,4,31,,,,
34,-,Lance Conrad,Fortitude,-,34,1,,,,
35,-,Amancio Prada,Del Verbo Divino,-,35,1,,,,
36,-,Silver Maple,We Are Giants,-,3,5,,,,
37,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,25,9,94,,,,
38,-,Chad Lawson,the color of the sky (solo piano),-,33,2,,,,
39,-,Sebastian Arno Sprenger,Feeling Strong,-,5,5,,,,
40,down,Patrick Hawes,Blue Sky Thinking,16,5,44,,,,
41,-,Thomas Hewitt Jones,Uncoupled,-,26,6,,,,
42,-,Angels of Venice,Little Angels,-,42,1,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,26,,,,
44,-,Montserrat Torrent,Sonata No. 62 in B-Flat Major: IV. Allegro spiritoso,-,44,1,,,,
45,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,10,5,,,,
46,-,Vienna Philharmonic & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,44,3,,,,
47,-,Michael Maas & Joni Fuller,Perfect World,-,15,14,,,,
48,-,Adam Saunders & Mark Cousins,Fractal Structure,-,16,4,,,,
49,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,19,7,,,,
50,-,Peter Kopp & Dresden Vocal Concert,Es ist ein Ros' entsprungen,-,50,2,,,,
51,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,75,,,,
52,-,London Symphony Orchestra,Star Trek: The Motion Picture,-,30,3,,,,
53,-,"Monteverdi Orchestra, John Eliot Gardiner & Julian Bream",Concierto de Aranjuez: II. Adagio,-,53,1,,,,
54,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,13,,,,
55,up,Nurnberg Symphony Orchestra & Alexander von Pitamic,"La Traviata, Act I: ""Libiamo""",100,55,2,,,,
56,-,Christian Thielemann & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,45,2,,,,
57,-,Christoffer Moe Ditlevsen,As History Unfolds,-,49,2,,,,
58,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,24,3,,,,
59,-,Angels of Venice,Crystal Tears,-,59,1,,,,
60,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",What Child Is This?,-,60,1,,,,
61,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Perlen der Liebe ('Pearls of Love'), Op. 39",-,61,1,,,,
62,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,62,2,,,,
63,-,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": IV. Allegro assai",-,53,4,,,,
64,-,"The Choir of Magdalen College, Oxford & Mark Williams",Jesus refulsit omnium,-,64,1,,,,
65,-,Lola & Hauser,Moonlight Sonata,-,65,1,,,,
66,-,Christopher O'Riley,The Short-Tempered Clavier: II. C Minor,-,66,1,,,,
67,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,110,,,,
68,up,Yehezkel Raz,Ballerina,84,23,31,,,,
69,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,38,2,,,,
70,up,Robert Simon Thoma,Great Moment,92,21,9,,,,
71,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,41,2,216,,,,
72,-,Angels of Venice,Sara's Dream,-,72,1,,,,
73,-,Hollywood Bowl Orchestra & John Mauceri,Sunset Boulevard: Sonata for Orchestra,-,73,1,,,,
74,-,Simon Preston,"Nun komm, der Heiden Heiland, BWV 659",-,74,1,,,,
75,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,21,2,32,,,,
76,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,76,1,,,,
77,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,6,2,,,,
78,-,Michael Mollo,Baroque Ball,-,52,2,,,,
79,-,"Victoria de los Ángeles, Anatole Fistoulari & Philharmonia Orchestra","Tannhauser, Act II: Dich, teure Halle, gruss' ich wieder",-,79,1,,,,
80,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,14,,,,
81,-,Hans Zimmer,Still Reprise,-,25,3,,,,
82,-,Alexandre Tharaud,"Main Theme (From ""Merry Christmas Mr. Lawrence"")",-,82,1,,,,
83,-,"Alexander Rahbari, Alida Ferrarini & Slovak Radio Symphony Orchestra","Rigoletto, Act I: Gualtier Malde...",-,74,3,,,,
84,-,Josep Julià & Montserrat Torrent,Preludi i Fuga en Sol Menor per a Orgue,-,31,2,,,,
85,down,Audiofire Studios,Galaxies,54,54,2,,,,
86,-,Madrid Marine Infantry Symphonic Band & Bernardo Adam-Ferrero,Sweden,-,86,1,,,,
87,-,La Sfera Armoniosa & Xenia Meijer,O Reyes Magos Benditos,-,87,1,,,,
88,-,German Brass,Deck the Halls,-,88,1,,,,
89,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Medley: Child in a Manger,-,89,1,,,,
90,-,George Hollingdrake,Tic Tac Toe,-,19,24,,,,
91,-,Orquesta Nacional de España & Rafael Frühbeck de Burgos,"La vida breve, Act 2: Spanish Dance",-,91,1,,,,
92,-,German Brass,The First Noel,-,92,1,,,,
93,-,"Cesari Siepi, Giuseppe Valdengo, Nadine Conner, Jean Madeira, Fritz Reiner, Salvatore Baccaloni & Gabor Carelli",Le Nozze Di Figaro. Act Three: V. È Decisa la Lite,-,93,1,,,,
94,-,David Celeste,Coco Begins His Journey,-,94,1,,,,
95,-,Francisco Germain Becker,Elevator Time,-,3,47,,,,
96,-,Magnus Ludvigsson,Feeding Pigeons,-,96,1,,,,
97,-,"Johanna Martzy, Stuttgart Radio Symphony Orchestra & Hans Müller-Kray","Violinkonzert e-Moll, Op. 64, MWV O14: I. Allegro molto appassionato -",-,97,1,,,,
98,-,Cincinnati Pops Orchestra & Erich Kunzel,Music from Space Camp,-,4,4,,,,
99,-,Adolf Pla & Bernat Castillejo,Sardana,-,99,1,,,,
100,-,Stephen Tait & Thomas Howe,Pastoral Picture,-,11,10,,,,
