Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,154,,,,
2,up,ADYA,Funiculi Funicula,2,1,54,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,104,,,,
4,-,Francisco Germain Becker,Elevator Time,-,3,5,,,,
5,up,LiquidCinema,Majestic,88,5,12,,,,
6,up,"Amaia Saizar, Mercedes Lavilla & Luis Álvarez",Vivo Sin Vivir en Mí,8,6,2,,,,
7,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,50,,,,
8,-,Howard Harper-Barnes,Prescient,-,8,2,,,,
9,-,Howard Harper-Barnes,Progressive Progress,-,6,8,,,,
10,up,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,14,10,5,,,,
11,-,Zoltán Kocsis,Hungarian Sketches for orchestra: II. Bear Dance,-,11,1,,,,
12,-,Sebastian Arno Sprenger,Mother Nature,-,10,17,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,21,2,155,,,,
14,-,Montserrat Caballé & Montserrat Martí,Prayer,-,14,1,,,,
15,down,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",12,11,3,,,,
16,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,70,,,,
17,down,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),6,4,3,,,,
18,-,"Symphonieorchester des Bayerischen Rundfunks, Esa-Pekka Salonen & Bavarian Radio Chorus",Prince Igor: Polovtsian Dances,-,18,1,,,,
19,up,Second Suspense,Heroic Undertaking,23,3,104,,,,
20,up,Stamatis Spanoudakis,Hefestion,41,8,7,,,,
21,-,Patrick Hawes,Blue Sky Thinking,-,5,16,,,,
22,-,"Johannes Pramsohler, Alexis Kossenko, Philippe Grisvard & Ensemble Diderot","Brandenburg Concerto No. 5 in D Major, BWV 1050a (Early Version): I. Allegro",-,22,1,,,,
23,-,"Friedemann Eichhorn, Jenaer Philharmonie & Nicolás Pasquet","Violin Concerto No. 1 in D Minor, Op. 3: II. Adagio",-,23,1,,,,
24,-,London Symphony Orchestra & George Richter,"The Blue Danube, Op. 314",-,24,1,,,,
25,-,"Carlo Felice Cillario, London Philharmonic Orchestra, Ambrosian Opera Chorus & Montserrat Caballé","Norma, Act I: Casta diva",-,25,1,,,,
26,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),93,1,23,,,,
27,-,"Otto Klemperer, Orchestre Philharmonia, Chœur Philharmonia, Dame Janet Baker & Heather Harper","Le songe d'une nuit d'été, musique de scène, Op. 61: Marche nuptiale (Allegro vivace)",-,17,1,,,,
28,up,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,95,28,2,,,,
29,up,Hampus Naeselius,The Way to the Sky,55,15,13,,,,
30,-,Teodor Wolgers,Abandoned Places,-,30,1,,,,
31,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","L'Arlesiana: E la solita storia.Anch'io vorrei ""Lamento""",-,31,1,,,,
32,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,16,,,,
33,up,The King's Singers,The Barber of Seville: Overture (Choral Version),56,25,7,,,,
34,up,Yehezkel Raz,Ballerina,54,23,23,,,,
35,-,Orchestre Lamoureux & Igor Markevitch,"Symphonie fantastique, Op. 14: IV. Marche au Supplice (Allegretto non troppo)",-,35,1,,,,
36,up,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,69,36,4,,,,
37,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",7,3,93,,,,
38,-,"Mario Lanza, RCA Victor Symphony Orchestra & Constantine Callinicos",Martha: M'apparì tutt'amor,-,38,1,,,,
39,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,8,,,,
40,-,Benedictine Monks of Santo Domingo de Silos,"Canto Gregoriano IV, Cuaresma y Semana Santa: Exsurge, Quare Obdormis",-,9,2,,,,
41,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",13,3,41,,,,
42,-,"Albrecht Mayer, Mathias Mönius & Academy of St. Martin in the Fields",Clair de lune,-,7,1,,,,
43,-,"Carlos Mena, Juan Carlos Rivera & Francisco Rubio Gallego",Et Jesum: Magi Viderunt Stellam,-,43,1,,,,
44,-,Vladimir Mishtchuk,"Piano Concerto No. 2 in C Minor, Op. 18: Adagio sostenuto",-,44,1,,,,
45,-,Moscow Symphony Orchestra & William Stromberg,The Maltese Falcon: Main Title,-,45,1,,,,
46,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,46,1,,,,
47,-,Royal Philharmonic Orchestra,IV. Chorale: Zion h: Cantata,-,47,1,,,,
48,-,Roedelius & Arnold Kasar,Volturno,-,48,1,,,,
49,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",La fille du régiment: Pour me rapprocher de Marie,-,49,1,,,,
50,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,43,2,,,,
51,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,75,5,50,,,,
52,-,Roedelius & Arnold Kasar,Rolling,-,52,1,,,,
53,-,Samuel Leloup,Enlightening Journey,-,45,2,,,,
54,-,"Nikolaï Rimski-Korsakov, Orchestre de la Societe Des Concerts Du Conservatorie & US Army Band","Trío para Piano, Violín y Violonchelo en C Minor: V. El vuelo del moscardón",-,54,4,,,,
55,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),39,10,34,,,,
56,-,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","La Juive: Rachel, quand du Seigneur",-,56,1,,,,
57,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",70,35,14,,,,
58,-,Stewart Robertson & Royal Scottish National Orchestra,"Fanfare for the New Atlantis, Op. 281",-,58,1,,,,
59,-,"Franco Corelli, London Symphony Orchestra & Richard Bonynge","Faust (Highlights from the Revised Version of 1862), Act III: Quel trouble inconnu - Salut! Demeure chaste et pure",-,59,1,,,,
60,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,36,3,,,,
61,-,Lang Lang,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,41,3,,,,
62,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,84,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",-,32,3,,,,
64,down,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin (Prelude),61,58,2,,,,
65,-,Riccardo Muti & The Philadelphia Orchestra,Boléro,-,65,1,,,,
66,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,66,2,,,,
67,-,Claudio Abbado & 베를린 필하모니 관현악단,A Night on the Bare Mountain,-,67,1,,,,
68,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",92,12,114,,,,
69,up,The Hamburg Symphony Orchestra,La Primavera: Concierto Nº1 En Mi Mayor,81,19,2,,,,
70,-,Roedelius & Arnold Kasar,On the Fly,-,70,1,,,,
71,down,Rodrigo Leão,A Comédia de Deus,51,7,89,,,,
72,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,3,,,,
73,-,Stephen Drury,In a Landscape,-,73,1,,,,
74,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,31,2,,,,
75,-,Paul Mottram,Decisive Intervention,-,75,2,,,,
76,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,59,22,29,,,,
77,-,Pablo Sainz Villegas,Tórre Bermeja (Serenata),-,34,3,,,,
78,-,Igor Levit,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio",-,78,1,,,,
79,-,Thomas Kinsella,Industrialisation,-,79,1,,,,
80,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Le nozze di Figaro, K. 492: ""Voi che sapete""",-,60,2,,,,
81,-,English Chamber Orchestra & Enrique Garcia Asensio,"La Torre del Oro: ""Intermedio""",-,81,1,,,,
82,-,Hat Trick,"Submerged (Version for Flute, Viola & Harp)",-,82,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,83,1,,,,
84,-,Chad Lawson,What Gorgeous Thing,-,84,1,,,,
85,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,36,2,,,,
86,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,86,1,,,,
87,-,"Margrit Weber, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Nights in The Gardens Of Spain: 1. En el generalife,-,20,3,,,,
88,-,Royal Philharmonic Orchestra & Robert Ziegler,Quadrophenia,-,88,1,,,,
89,-,"Piero de Palma, Antonella Banaudi, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Il trovatore, Act 4: ""Siam giunti: ecco la torre""",-,89,1,,,,
90,-,Edmund King,The Heroes Among Us,-,90,1,,,,
91,-,"Nuria Rial, Accademia del piacere & Fahmi Alqhai",El imposible mayor en amor le vence amor: Yo hermosísima Ninfa (Aria),-,91,1,,,,
92,-,"Tafelmusik, Jeanne Lamon, Ab Koster, Derek Conrod, John Abberger, Washington McClain, Marie-France Richard & Michael McCraw","Brandenburg Concerto No. 1 in F Major, BWV 1046: I. [ ]",-,92,1,,,,
93,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Marche Pontificale,-,32,3,,,,
94,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,24,2,,,,
95,-,Various Artists,Lily Marlene,-,95,1,,,,
96,-,Joep Beving,Into The Dark Blue,-,26,4,,,,
