Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,41,,,,
2,up,Rueda,Champions League Anthem,3,2,7,,,,
3,down,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,2,2,7,,,,
4,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,1,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,37,,,,
6,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,24,,,,
7,down,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",5,3,7,,,,
8,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",64,6,17,,,,
9,up,Rueda,Europa League Anthem,17,4,2,,,,
10,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",12,3,36,,,,
11,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,41,,,,
12,-,Soweto String Quartet,Mbayi Mbayi,-,12,1,,,,
13,-,"Bernard Haitink, Henryk Szeryng & Concertgebouworkest","Violin Concerto in D, Op. 61 : 2. Larghetto -",-,13,2,,,,
14,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,2,5,,,,
15,down,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,14,5,11,,,,
16,-,"Harmen de Boer, Larissa Groeneveld & Reinbert de Leeuw","Lerchenmusik, Op. 53 for Clarinet, Cello and Piano: II. Molto Lento - Tranquillo. Cantabile - Dolce",-,16,1,,,,
17,-,André Kostelanetz & New York Philharmonic,Quando m' en vo' soletta from La Boheme,-,17,1,,,,
18,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,9,2,,,,
19,-,Quartetto Santórsola,Andalucia: II. Andalucía,-,19,1,,,,
20,-,Cuarteto Quiroga,"String Quartet in E Flat Major, Op. 24, No. 3, G.191: I. Allegro moderato (World Premiere Recording)",-,20,1,,,,
21,-,Ian Post,First Rain,-,21,1,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,7,13,,,,
23,-,London Symphony Orchestra & Stanley Black,Superman (Main Title),-,4,2,,,,
24,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,27,1,36,,,,
25,up,James Horner & Orchestra,Emotions (Instrumental),63,25,2,,,,
26,up,James Horner & Orchestra,Mechanical Love (Instrumental),61,26,2,,,,
27,-,Jose Antonio Escobar,Suite del Tiempo Ausente: IV. Cristalino,-,27,1,,,,
28,-,"Nicasio Tejada, Julita Bermejo, Manuel Ausensi, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","La Rosa del Azafrán: Preludio: ""Aunque Soy de la Mancha""",-,28,1,,,,
29,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,29,1,,,,
30,-,Oni Wytars Ensemble & Unicorn Ensemble,"Carmina Burana: Bache, bene venies",-,30,1,,,,
31,-,Michael Lamotte & Jens Dreesen,Icarus,-,31,2,,,,
32,down,Inca Son,Viaje a la Montaña (Trip to the Andes Mountains),19,19,3,,,,
33,up,Ara Malikian,String Trio No.3 : II Andante,33,3,12,,,,
34,-,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",-,34,1,,,,
35,down,Christopher Gordon,The Far Side of the World,20,4,7,,,,
36,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Giselle, Act I: Variation de Giselle",-,36,1,,,,
37,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,10,2,,,,
38,up,Ceeys,0991,45,34,7,,,,
39,up,James Lockhart,"The Magic Flute, K. 620 - Overture",39,23,2,,,,
40,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Valse triste, Op. 44",-,40,1,,,,
41,up,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,70,37,3,,,,
42,up,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",49,39,3,,,,
43,-,András Schiff,"Das Wohltemperierte Klavier: Book II, BWV 870-893: Prelude in A-Flat Major BWV 886",-,43,1,,,,
44,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,7,,,,
45,down,Rodrigo Leão,A Comédia de Deus,42,7,12,,,,
46,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,46,1,,,,
47,-,Dúo del Mar,Danza de la Vida Breve,-,47,1,,,,
48,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",77,5,8,,,,
49,-,Juan Antonio Simarro & La Orquesta en el Tejado,Divertimento para Ukelele y Orquesta de Cuerda,-,49,1,,,,
50,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,50,1,,,,
51,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,40,2,,,,
52,-,Slovac Chamber Orchestra & Bohdan Warchal,"Abdelazer, Z. 570: II. Rondeau",-,52,1,,,,
53,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Peteneras, Op. 35 (Version for Violin and Orchestra)",-,53,1,,,,
54,down,Ever So Blue,Onthou,40,22,5,,,,
55,-,Boris Berezovsky,Ludus Tonalis: I. Praeludium,-,55,1,,,,
56,-,Maria Ludko & Oleg Bezinskih,"Orphée et Eurydice, Act IV: ""J'ai perdu mon Eurydice"" (Orfeo)",-,56,1,,,,
57,-,"Mario Venzago, Basque National Orchestra & Carlos Alvarez","Carmen: ""Votre toast, je peux vous le rendre...""",-,49,2,,,,
58,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,46,2,,,,
59,-,Orchestre national d'île-de-France & Enrique Mazzola,"El Sombrero de tres picos, Part II: Danza de los vecinos",-,59,1,,,,
60,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,60,1,,,,
61,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo: Allegro scherzando",-,61,2,,,,
62,-,"Dale Kavanagh, Horst-Hans Backer & Arad State Philharmonic Orchestra",Fantasia Para un Gentilhombre: V. Allegro Ma Non Troppo,-,62,1,,,,
63,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",71,15,2,,,,
64,-,Lahti Symphony Orchestra & Osmo Vänskä,Porilaisten Marssi (March of the People of Pori): Presidential March,-,64,1,,,,
65,-,Bernd Schoenhart,Groundswell,-,36,13,,,,
66,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",72,16,4,,,,
67,-,Héloïse de Jenlis,Première Arabesque,-,22,2,,,,
