Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,198,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,132,,,,
3,-,ABACO MUSIC LIBRARY,Chimps,-,3,30,,,,
4,up,John Abbot,City Phases,25,4,2,,,,
5,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,28,,,,
6,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,91,,,,
7,down,Laurent Dury,Polkaism,6,6,4,,,,
8,-,Francisco Germain Becker,Elevator Time,-,3,37,,,,
9,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,4,,,,
10,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in G Major, BWV 860 (Live in Troy, NY / 1987)",-,10,2,,,,
11,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La Magdalena,-,11,2,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,13,,,,
13,-,"Cor de Cambra Dyapason, Núria Sanromà, Joaquim Guerra, David Garcia, Valentín Perez, M. Angles Tormo & Teodor Roura",Llenos de Lágrimas Tristes,-,13,2,,,,
14,-,Robert Haydon Clark & Consort Of London,The Indian Queen: Trumpet Overture,-,14,2,,,,
15,-,Charles Dutoit & Orchestre Symphonique De Montreal,"A Midsummer Night's Dream, Op. 61 Incidental Music : No. 1 Scherzo",-,15,1,,,,
16,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,16,6,,,,
17,-,"Maria Luiz Alvarez, Accentus Austria & Thomas Wimmer","Ay, qué me abraso de amor en la llama",-,17,2,,,,
18,-,"Graham Johnson & Felicity Lott & Graham Johnson, Felicity Lott",Métamorphoses - Paganini,-,18,1,,,,
19,-,Patrick Hawes,Blue Sky Thinking,-,5,32,,,,
20,-,Daryl Neil Alexander Griffith,Prelude,-,20,2,,,,
21,down,Second Suspense,Heroic Undertaking,9,3,147,,,,
22,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Verano Porteño,-,22,1,,,,
23,-,"Mirella Freni, Italiana Radiotelevision Orchestra & Leone Magiera","Madama Butterfly, Act 3: ""Un bel dì vedremo"" (Madama Butterfly)",-,23,2,,,,
24,-,Capella De Ministrers & Carles Magraner,Cuncti simus concanentes Ave Maria,-,24,2,,,,
25,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,14,3,,,,
26,down,Alexis Ffrench,Wishing,10,9,14,,,,
27,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,27,1,,,,
28,-,Gregorio Paniagua & Madrid Atrium Musicae,spagna Contrapunto: Spagna Contrapunto,-,17,2,,,,
29,-,Christopher Wilson,Che Farala Che Dirala,-,29,1,,,,
30,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,15,6,,,,
31,-,Florian Seraul,Sweet Life,-,31,1,,,,
32,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,32,1,,,,
33,-,"Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester",La Bohème: Aria: Che gelida manina (Rodolfo),-,30,2,,,,
34,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,57,2,198,,,,
35,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,32,3,,,,
36,-,"Swedish Chamber Ensemble, Love Derwinger & Barbara Hendricks","La bonne chanson, Op. 61: No. 1, Une Sainte en son auréole",-,36,1,,,,
37,-,"Khatia Buniatishvili, Gidon Kremer, Marija Nemanyte, Maxim Rysanov & Giedre Dirvanauskaite","Quintet for Piano and Strings in F Minor, FWV 7: I. Molto moderato quasi lento. Allegro",-,25,2,,,,
38,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Et In Terra,-,38,1,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,8,14,,,,
40,-,Paul O'Dette,Gagliarda 11a,-,40,1,,,,
41,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir, Djansug Kakhidze, Naira Nachkhatashvili, Natalia Volchenko, Giya Assatiani & Tamaz Tseriashvili","Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,41,3,,,,
42,-,Christopher Gordon,Into the Fog,-,32,5,,,,
43,-,Jordi Savall,Recercadas Sobre Tenores - Rec. Primera Sobre Tenores El Passamezzo Antiguo,-,43,2,,,,
44,-,Conjunto Pro Musica Antiqua de Rosario,Salve Regina,-,21,3,,,,
45,down,Moura Lympany,Suite Bergamasque: Clair de Lune,23,20,11,,,,
46,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,46,3,,,,
47,-,"Plácido Domingo, Giuseppe Sinopoli & Metropolitan Opera Orchestra","Tosca, Act III: ""E lucevan le stelle""",-,34,2,,,,
48,-,Sviatoslav Richter,"Vers la flamme, Op. 72",-,40,2,,,,
49,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,2,144,,,,
50,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",Azulão (orch. Gamley) (1965 Remastered Version),-,46,3,,,,
51,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Don Giovanni, K. 527: Dalla sua pace",-,49,2,,,,
52,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,36,3,,,,
53,-,Renata Tebaldi,Vissi D'arte - Tosca,-,53,1,,,,
54,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya","Un Nuevo Mundo Cultural, Llegada a Japón: V. Oratorio Christianorum Ocultorum ""O Gloriosa"" (Shakuhashi)",-,54,2,,,,
55,-,Capella De Ministrers & Carles Magraner,Zappay [lo campo],-,55,1,,,,
56,-,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",-,56,1,,,,
57,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,57,2,,,,
58,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,43,2,,,,
59,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,55,2,,,,
60,-,"David Fuller, Stephen Tait & Thomas Howe",Waiting,-,53,4,,,,
61,-,Ronn McFarlane,Passemeze,-,51,2,,,,
62,-,Cavendish Music,Viewpoint,-,19,7,,,,
63,-,RIAS Kammerchor & Marcus Creed,In stiller Nacht,-,63,1,,,,
64,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",49,6,9,,,,
65,-,Kronos Quartet,The Beatitudes,-,19,19,,,,
66,-,Nelly Kokinos,"Für Elise, WoO 59",-,33,4,,,,
67,-,James Horner & Orchestra,Emotions (Instrumental),-,25,4,,,,
68,-,Miklos Spanyi & Silbermann,"Toccata and Fugue In D Minor, BWV 565",-,37,2,,,,
69,down,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",30,24,6,,,,
70,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,66,,,,
71,-,"Karim Sulayman, Apollo's Fire & Jeannette Sorrell","Le nuove musiche, 1602: Dolcissimo sospiro",-,71,1,,,,
72,down,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),38,10,62,,,,
73,down,Secret Garden,Chaconne,71,30,28,,,,
74,down,Ardie Son,Footprints,24,16,3,,,,
75,-,Stefan Grasse,Hans Neusidler: Welscher tantz Wascha mesa,-,32,2,,,,
76,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.3 in A minor, Op.56 - ""Scottish"": 2. Vivace non troppo",-,76,1,,,,
77,-,Paul O'Dette,Aria di Fiorenza,-,77,1,,,,
78,-,Inma Shara & Czech National Symphony Orchestra,"En La Gruta del Rey de la Montaña, Op. 23",-,78,1,,,,
79,-,"劍橋國王學院合唱團, Alastair Ross, Benjamin Bayl & 威爾寇克",Zadok the Priest,-,19,3,,,,
80,-,Jörg Metzger & Kirste Hjort,"Sonata for Cello & Piano No. 2 In F Major, Op. 99: IV. Allegro Molto",-,43,1,,,,
81,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 3 in C Sharp Major, BWV 848",-,15,7,,,,
82,-,Patrick Thomas Hawes,Serious Business,-,36,19,,,,
83,-,"Emiliano González Toro, I Gemelli, Alix Le Saux & Jérôme Varnier","L'Orfeo, SV 318, Act III: ""Scorto da te, mio nume"" (Orfeo, Speranza, Caronte)",-,83,1,,,,
