Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,51,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,7,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,47,,,,
4,down,Curtis Cole,Ratata,3,2,3,,,,
5,-,Rueda,Champions League Anthem,-,2,12,,,,
6,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",8,6,5,,,,
7,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,29,,,,
8,-,The Annex Quartet,Danzas de Panama: II. Mejorana y Socavon,-,8,1,,,,
9,-,Musica intima,"Ave, Verum Corpus: Ave verum corpus",-,9,1,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,11,,,,
11,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,51,,,,
12,up,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Ouverture solennelle, ""1812"", Op. 49: Finale (From ""V for Vendetta"")",30,12,2,,,,
13,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",23,7,9,,,,
14,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67 (2008 - Remaster): I. Allegro con brio",7,7,3,,,,
15,-,"Chamber Orchestra of Europe, Sir Roger Norrington, RIAS Chamber Chorus, Peter Lika, Christiane Oelze & Scot Weir","Die Jahreszeiten (The Seasons), Hob.XXI:3: Der Herbst (Autumn): Juhe, Juhe! Der Wein Ist Da (Chorus)",-,15,1,,,,
16,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",29,3,27,,,,
17,down,Second Suspense,Heroic Undertaking,14,3,6,,,,
18,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,6,4,8,,,,
19,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,19,1,,,,
20,-,Hilary Hahn,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: IV. Double (Presto)",-,20,1,,,,
21,up,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",83,21,5,,,,
22,-,Rueda,Europa League Anthem,-,4,6,,,,
23,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",12,4,6,,,,
24,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,24,1,,,,
25,-,Maria Bayo,Tientos: Tientos,-,25,1,,,,
26,up,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",35,26,2,,,,
27,up,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,64,12,2,,,,
28,-,Cinta Varea & Francisco Jose Segovia,"… Huesped de las nieblas … (Rimas sin palabras), Op. 44",-,28,1,,,,
29,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),39,5,29,,,,
30,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Rondeau a 7,-,30,1,,,,
31,-,Roberto Cacciapaglia,Oceano,-,2,18,,,,
32,-,Leonard Bernstein,West Side Story: 1. Prologue,-,29,1,,,,
33,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,33,1,,,,
34,-,"Luciano Pavarotti, Orchestra Sinfonica Nazionale della RAI & Mario Rossi","Rigoletto: ""Un di, se ben rammentoni""",-,34,1,,,,
35,-,Pieter-Jan Belder & Musica Amphion,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Without Tempo Indication",-,35,1,,,,
36,up,David Vanacore & Matt Koskenmaki,Elation Donation,38,11,11,,,,
37,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,55,10,8,,,,
38,-,Forma Antiqva & Aarón Zapico,Apertura a piu stromenti (Bas-7): Allegro assay. Amoroso. Tempo di prima,-,38,1,,,,
39,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,16,4,,,,
40,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,40,1,,,,
41,-,Camilo Irizo,"Solo Kunst, Tres fugas de El Arte de la Fuga de J.S.Bach -I",-,41,1,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,3,,,,
43,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,3,2,,,,
44,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: II. Largo ma non tanto",-,44,1,,,,
45,-,András Schiff,"On an Overgrown Path, JW 8/17, Book 1: X. Sycek neodletel! (The Barn Owl Has Not Flown Away!)",-,45,1,,,,
46,-,"LaSalle Quartet, Donald McInnes & Jonathan Pegis","Verklärte Nacht, Op. 4 - Version For String Sextet: 1. Sehr langsam (bar 1)",-,46,1,,,,
47,-,"Orchestre Symphonique De Montreal, Kent Nagano & Andrew Wan","Violin Concerto No. 3 in B Minor, Op. 61: I. Allegro non troppo",-,47,3,,,,
48,-,Philip Guyler,A Proposal,-,48,1,,,,
49,-,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: I. Allegro molto",-,49,1,,,,
50,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace - Presto (Live)",-,50,1,,,,
51,-,Michael Lewin,"Barcarolle ""Belle Nuit, o Nuit d'Amour"" from Offenbach's Les Contes d'Hoffmann Barcarolle 'Belle Nuit, o Nuit d'Amour' from Offenbach's Les Contes d'Hoffmann (transcr. 1910)",-,51,1,,,,
52,-,Conjunt de Música Antiga Ars Musicae & Enric Gispert,N'Eulàlia Vol Gonella,-,52,1,,,,
53,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,17,5,,,,
54,-,Antonio Comas & Mac McClure,Rimes de Bécquer: I. Besa el Aura que Gime Blandamente…,-,54,1,,,,
55,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,5,,,,
56,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,56,1,,,,
57,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,20,,,,
58,-,Rodrigo Leão,A Comédia de Deus,-,7,19,,,,
59,-,"Dame Joan Sutherland, Zubin Mehta, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III, Scene 2, ""Diecimile anni al nostro Imperatore"".""Padre Augusto""",-,34,3,,,,
60,-,Alexander DeLarge,Someday,-,60,1,,,,
61,-,メロス弦楽四重奏団,弦楽四重奏曲 第7番 ヘ長調 作品59の1 《ラズモフスキー第1番》: 第3楽章: Adagio molto e mesto,-,61,1,,,,
62,-,"Simon Orfila, Orquestra Simfònica de les Illes Balears & Pablo Mielgo",Semiramide: Deh! ti ferma ti placa,-,62,1,,,,
63,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,36,,,,
64,-,Joanna Domanska,"Metopy (Metopes), Op. 29: III. Nauzykaa [Nausicaa]",-,64,1,,,,
65,down,José Miguel Moreno,Glosa sobre tan que vivray,42,16,4,,,,
66,-,Claudio Constantini & Louiza Hamadi,"España, Op. 165: No. 2, Tango (Arr. for Accordion & Piano)",-,66,1,,,,
67,down,Hans Swarowsky & Bamberg Philharmonic Orchestra,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro (From ""Hannibal"")",37,37,2,,,,
68,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,24,5,9,,,,
69,-,Ludovico Einaudi,Divenire,-,3,7,,,,
70,-,Akademie für Alte Musik Berlin,Concerto n°4 en Sol majeur BWV 1049 (II. Andante),-,70,1,,,,
71,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,71,1,,,,
72,-,Jan Garbarek & Hilliard Ensemble,Litany: Litany / Otche nash / Dostoino est,-,18,3,,,,
73,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,73,1,,,,
74,-,Mitsuko Uchida,"Piano Sonata No. 1 in C, K. 279: II. Andante",-,74,1,,,,
75,-,"Juan Diego Flórez, Orquestra de la Comunitat Valenciana & Daniel Oren","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,75,1,,,,
76,-,"Sherrill Milnes, Julius Rudel, Mignon Dunn, Philharmonia Orchestra, Beverly Sills & Alfredo Kraus","Rigoletto, Act 3: ""Un dì, se ben rammentomi"" (Duca, Gilda, Maddalena, Rigoletto)",-,76,1,,,,
77,-,Westphal-Quartett,Minuet from String Quintet in E,-,40,2,,,,
78,-,Paul Hillier & Hilliard Ensemble,Anchor che col partire,-,78,1,,,,
79,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,6,,,,
80,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",81,15,22,,,,
81,-,Two Steps From Hell,Northern Pastures,-,46,8,,,,
82,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra",Il Gattopardo: III. No. 19 - Angelica e Tancredi,-,82,1,,,,
83,-,Steven Shapiro,Puzzling Clues,-,83,1,,,,
84,down,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: III. Allegro",69,41,2,,,,
85,down,Bernd Schoenhart,Groundswell,75,36,22,,,,
86,-,Hallé Orchestra & Sir Mark Elder,Brigg Fair. An English Rhapsody: Introduction,-,86,1,,,,
87,-,Michael Nyman & Michael Nyman Band,In Re Don Giovanni,-,87,1,,,,
88,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",66,13,8,,,,
89,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,89,1,,,,
90,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",20,3,7,,,,
91,-,Philip Guyler,Through a Looking Glass,-,12,1,,,,
92,-,Noelia Rodiles,Dues peces per a piano: II. Molto adagio (con la complicità di Schubert),-,92,1,,,,
93,-,Max Richter & Mari Samuelsen,Mercy,-,28,2,,,,
94,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,94,1,,,,
95,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,40,5,,,,
96,-,Noelia Rodiles,"Sonata No. 5, ""The Butterfly Effect"": III. Perpetuum Mobile",-,96,1,,,,
97,-,Isobel Raven,Hawk On The Horizon,-,97,1,,,,
98,-,Laurent Dury,Find the Answer,-,56,1,,,,
99,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,29,2,,,,
100,-,"Giuse Gerbino, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Renato Ercolani & Tullio Serafin","Rigoletto (1988 Digital Remaster): Giovanna, ho dei rimorsi",-,70,2,,,,
