Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,118,,,,
2,-,ADYA,Funiculi Funicula,-,1,28,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,17,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,114,,,,
5,-,Evolving Sound,Rising Lights,-,5,1,,,,
6,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,82,,,,
7,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",37,7,2,,,,
8,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,67,,,,
9,up,Cavendish Music,Investigate,32,2,28,,,,
10,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,31,,,,
11,-,Patrick Hawes,Classical Power,-,11,1,,,,
12,down,Second Suspense,Heroic Undertaking,7,3,68,,,,
13,-,"Dame Joan Sutherland, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Rigoletto, Act I: ""GRigoletto: Gualtier Maldè - Caro nomeualtier Maldè.Caro nome""",-,13,1,,,,
14,-,Miguel Baselga,"Pavana-capricho, Op. 12, B. 1",-,14,1,,,,
15,-,Cavendish Music,Beyond the Sky,-,10,7,,,,
16,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,6,,,,
17,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,118,,,,
18,-,Benny Andersson,The Day Before You Came,-,18,2,,,,
19,-,James Parsons,"Toccata and Fugue in D minor, BWV 565: Toccata and Fugue in D minor, BWV 565",-,19,1,,,,
20,-,"Danish National Choir, Danish National Symphony Orchestra & Gerd Albrecht","Schicksalslied, Op. 54",-,20,1,,,,
21,up,Vitamin String Quartet,Where Is My Mind?,62,16,11,,,,
22,-,"Wolfgang Brunner, Bernhard Berchtold, Salzburg Hofmusik, Manuel Warwitz, Ulrike Hofbauer, Nathalie-Maria Vinzent & Salzburg Chamber Choir","Philemon Und Baucis, Hob.XXIXa:1: Aria: Heut Fuhl Ich Der Armut Schwere (Baucis)",-,22,1,,,,
23,-,Kirsten Harma,HOPES AND DREAMS,-,8,3,,,,
24,-,Blue Dot Sessions,McCarthy,-,24,1,,,,
25,-,Patrick Hawes,Blue Sky Thinking,-,5,6,,,,
26,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",11,3,20,,,,
27,down,Irving Washington,Away Day,19,4,9,,,,
28,-,H.M. Queen Elizabeth II,Coronation Day Speech by HM Queen Elizabeth II (1997 Remastered Version),-,28,1,,,,
29,-,Phantom Power,In a Mote of Dust,-,29,1,,,,
30,-,Philip Guyler,Building Empires,-,4,1,,,,
31,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,13,,,,
32,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),6,3,17,,,,
33,-,"Abraham Cupeiro, Royal Philharmonic Orchestra & Sergey Saprychev",Arabia,-,33,1,,,,
34,-,Ainhoa Arteta,"Hasta El Último Suspiro (Tema Incluido En La B.S.O. De La Película ""La Sombra De La Ley"")",-,34,1,,,,
35,-,Vladimir Mikulka,"Vals, Op. 8, No. 4: Valse No. 4",-,17,2,,,,
36,-,Francesco Mazzarini,Love,-,30,2,,,,
37,-,Ludovico Einaudi,Nightbook,-,37,1,,,,
38,-,Roberto Cacciapaglia,Lucid Dream,-,26,4,,,,
39,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,43,,,,
40,up,Jordan Rees,Headlines Pulse,42,9,34,,,,
41,-,Xavier Díaz-Latorre,Departez vous,-,41,1,,,,
42,down,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),9,2,5,,,,
43,-,Kirsten Harma,TENDER NIGHTS,-,43,2,,,,
44,-,David Oistrakh,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,44,1,,,,
45,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": II. Larghetto",-,45,1,,,,
46,-,Ensemble Darcos & Estufa,Cena 10: Esperem! Pode Ser Outro Louco!,-,29,1,,,,
47,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,28,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,48,1,,,,
49,-,"Roberto Abbado, Filarmonica del Teatro Comunale di Bologna & Elīna Garanča","Tancredi, Act 1: Di Tanti Palpiti",-,49,1,,,,
50,-,"Rolando Villazón, Gianandrea Noseda, Orchestra del Teatro Regio di Torino, Mojca Erdmann, Coro del Teatro Regio di Torino & Claudio Fenoglio","Un ballo in maschera: ""La rivedrà nell'estasi...Il cenno mio""",-,50,2,,,,
51,-,Jeroen van Veen,"Glassworks, Opening (Arr. Jeroen van Veen)",-,14,1,,,,
52,-,Marc Minkowski & Les Musiciens du Louvre,Giulio Cesare in Egitto HWV 17: Overture,-,52,1,,,,
53,-,"Philippe Herreweghe, Rosa Mannion, Birgit Remmert, James Taylor, Cornelius Hauptmann, La Chapelle Royale, Orchestre des Champs Elysées & Collegium Vocale Gent","Missa Solemnis, Op. 123 in D Major: Kyrie",-,21,3,,,,
54,-,Craig Duncan,Ode to Joy,-,11,4,,,,
55,-,Albert William Ketèlbey,In the Moonlight - Poetic Intermezzo,-,55,1,,,,
56,-,Cavendish Music,Time,-,56,1,,,,
57,-,L'Archicembalo,"Concerto for Strings in G Major, RV 151: I. Presto",-,57,1,,,,
58,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",64,15,67,,,,
59,-,Thomas Hewitt Jones,Run the Race,-,16,3,,,,
60,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: II. Allegretto Scherzando",-,39,1,,,,
61,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,36,,,,
62,up,Philip Guyler & Christopher Salt,Moral Maze,67,16,12,,,,
63,-,Rodrigo Leão,A Comédia de Deus,-,7,58,,,,
64,-,Lili Kraus,"Piano Sonata No. 15 in C Major, K. 545 ""Sonata Semplice"" - 2. Andante",-,64,1,,,,
65,-,Sir John Barbirolli & Philharmonia Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,65,1,,,,
66,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",84,12,86,,,,
67,-,"Marco Vinco, Mirco Palazzi, マウリツィオ・ベニーニ, スコットランド室内管弦楽団, Carmen Giannattasio, エリザベス・フトラル & Nelly Miricioiu","Zelmira, Act 2: ""Ah! M'illuse un sol momento!"" (Zelmira, Polidoro, Anterone, Leucippo, Emma)",-,67,1,,,,
68,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,31,1,,,,
69,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,2,,,,
70,-,Patrick Thomas Hawes,Serious Business,-,36,4,,,,
71,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,49,,,,
72,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,59,22,12,,,,
73,-,Jordi Savall,Caiase De Un Espino,-,67,1,,,,
74,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,3,,,,
75,-,Christoph Sietzen,"Attraction for Marimba, Vibraphone, Percussion & Tape",-,49,1,,,,
76,-,Cleveland Orchestra & Lorin Maazel,"Russian Easter Festival, Overture, Op. 36",-,76,1,,,,
77,-,English Chamber Orchestra & E. Garcia Asensio,Los Borrachos: Preludio,-,77,1,,,,
78,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),80,10,16,,,,
79,down,Erika Herzog,Hymne Olympique (The Olympic Anthem),3,3,19,,,,
80,-,Ignasi Cambra,"From Holberg's Time, Op. 40: I. Praeludium (Allegro vivace) [Live]",-,80,1,,,,
81,-,Folke Nauta,"Piano Sonata in C Minor, D. 958: II. Adagio",-,81,1,,,,
82,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,42,,,,
83,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,64,2,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,1,,,,
85,-,Juan Antonio Alvares Parejo & Teresa Berganza,Seis Canciones: VI. Después que te Conocí,-,85,1,,,,
86,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,57,2,,,,
87,-,Vincenzo Scalera & José Carreras,"Damunt de tu, només les flors",-,87,1,,,,
88,-,Chamber Choir of Europe & Nicol Matt,O magnum mysterium,-,88,1,,,,
89,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 2 in F, BWV 1047: I. (Without tempo indication)",-,39,2,,,,
90,-,"Heinrich Friedheim, USSR State Symphony Orchestra & Evgeny Svetlanov","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,29,2,,,,
91,-,Lydia Jardon,The Firebird: Introduction (Piano Version),-,91,1,,,,
92,-,"John Corigliano, New York Philharmonic & Leonard Bernstein","Capriccio Espagnol in A Major, Op. 34: IV. Scena e canto gitano (Allegretto)",-,92,1,,,,
