Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,98,,,,
2,up,ADYA,Funiculi Funicula,2,1,10,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,94,,,,
4,up,Rueda,Champions League Anthem,49,2,34,,,,
5,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,98,,,,
6,-,"Ben Becker, Robin Gold & Annette Mainka",Step by Step,-,6,1,,,,
7,-,Cavendish Music,At the Ready,-,7,1,,,,
8,-,Michael Bibo & Felix Mannherz,Wonderful Dream,-,8,1,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,65,,,,
10,-,Wim Mertens & Wim Mertens Ensemble,Post and postures,-,10,2,,,,
11,-,Ara Malikian,String Trio No.3 : II Andante,-,3,30,,,,
12,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),4,3,2,,,,
13,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,13,2,,,,
14,up,Cavendish Music,Investigate,25,2,8,,,,
15,down,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,9,5,5,,,,
16,-,"Friedrich Gulda, Wiener Philharmoniker & Claudio Abbado","Piano Concerto No. 27 in B-Flat, K. 595: 3. Allegro - Cadenza: Mozart/Gulda/Mozart",-,16,1,,,,
17,-,Ensemble Anonymus,Ce Fut En Mai,-,17,1,,,,
18,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,7,3,,,,
19,up,CHRIS BLACKWELL,Seventh Heaven,43,19,3,,,,
20,-,Nick Harvey,Opening Time,-,8,1,,,,
21,up,Second Suspense,Heroic Undertaking,21,3,50,,,,
22,-,Strada,Bransle De Poitou & D'Écosse,-,22,1,,,,
23,-,Littlesong,Wiegenlied In E Flat Major Op. 49-4,-,23,1,,,,
24,-,Sixten Ehrling & Malmö Symphony Orchestra,"Symphony No. 2 In D Major, ""Sinfonie Capricieuse"": I. Allegro",-,24,1,,,,
25,up,David Vanacore & Matt Koskenmaki,Balanced,38,6,18,,,,
26,-,François Leleux,"Orfeo ed Euridice: Air for Oboe and Strings, ""Dance of the Blessed Spirits""",-,26,1,,,,
27,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,27,2,,,,
28,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,10,5,26,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,26,,,,
30,-,Stephen Tait & Thomas Howe,Refinement,-,22,5,,,,
31,-,Roberto Cacciapaglia,Oceano,-,2,27,,,,
32,-,"Jennifer Zetlan, Jorge Garza, Alfredo Garcia, Perspectives Ensemble & Angel Gil-Ordonez","El retablo de maese Pedro: Vais en paz, oh par sin par de verdaderos amantes",-,32,1,,,,
33,-,Christopher Gordon,The Far Side of the World,-,4,11,,,,
34,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Romantische Suite: I. Andante,-,34,1,,,,
35,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,13,5,,,,
36,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,33,,,,
37,-,André Rieu,"Waltz, No. 2",-,11,3,,,,
38,-,"Josef Greindl, Wiener Staatsopernchor, Wiener Philharmoniker & Wilhelm Furtwängler","Die Zauberflöte, K. 620, Act II: O Isis und Osiris (Live)",-,38,1,,,,
39,-,Bern Symphony Orchestra,"Calm Sea and Prosperous Voyage, Op. 27: Overture",-,39,1,,,,
40,-,Os Músicos do Tejo & Marcos Magalhães,"Il trionfo d'amore, Introduzione: Andante",-,40,1,,,,
41,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),30,5,63,,,,
42,-,Cavendish Music,Target Aquired,-,6,3,,,,
43,-,Murray Perahia,"Piano Sonata No. 1 in F Sharp Minor, ""Grosse Sonate"", Op. 11: I. Introduzione. Un Poco Adagio  Allegro Vivace",-,43,1,,,,
44,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 25 in C Major for Piano and Orchestra, K. 503: II. Andante",-,44,1,,,,
45,-,Rueda,Europa League Anthem,-,4,15,,,,
46,-,"Glydebourne Festival Orchestra, Glydebourne Festival Chorus, Vittorio Gui, Marina De Gabarain, Juan Oncina & Alda Noni",Cinderella (La Cenerentola) : Act I,-,46,1,,,,
47,-,"José María Cano, Ainhoa Arteta & London Symphony Orchestra","Luna: 7. Arrorro, Arrorro",-,47,1,,,,
48,-,Sting,Fields of Gold (New Version),-,45,3,,,,
49,-,Ensemble Orchestral Harmonia Nova & Didier Bouture,"Abdelazer Suite or the Moor's Revenge, S. 570: II. Rondeau",-,49,1,,,,
50,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,43,3,,,,
51,-,"マティアス・ゲルネ, スウェーデン放送交響楽団 & マンフレッド・ホーネック",歌劇《魔笛》 俺は鳥刺し,-,44,7,,,,
52,-,Javier Perianes & Cuarteto Quiroga,"Piano Quintet in G Minor, Op. 1: II. Animé",-,52,1,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,10,12,,,,
54,-,Christopher Gordon,The Battle,-,18,3,,,,
55,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Pulsing,-,55,1,,,,
56,down,Daniel Hope & Jochen Carls,Berlin By Overnight,11,4,8,,,,
57,-,Andrea Bocelli,Hallelujah,-,57,1,,,,
58,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,Les Contes d'Hoffmann: Prélude (Orchestra),-,58,1,,,,
59,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,31,,,,
60,-,"Harmen Vanhoorne, Grimethorpe Colliery Band & Sandy Smith",Mysteries of the Horizon: I. The Menaced Assassin,-,60,1,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orchestral Suite No. 1 in C Major, BWV 1066: 3. Gavotte I-II",-,61,1,,,,
62,-,The Cathedral Singers & Richard Proulx,"12 Songs of Various Nationality, WoO 157: No. 4. O sanctissima",-,62,1,,,,
63,up,Jordan Rees,Headlines Pulse,72,9,23,,,,
64,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,54,,,,
65,-,Cavendish Music,Think,-,44,3,,,,
66,-,Adelina Patti,La Sonnambula: Ah! Non Creda Mirarti,-,41,2,,,,
67,-,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,-,9,4,,,,
68,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,77,,,,
69,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,12,1,,,,
70,-,The New Age Academy,Awakening,-,63,1,,,,
71,-,Antoni Rossell & G. Courtly Music Consort,"Santa Maria, Strela do Dia",-,71,1,,,,
72,-,Philharmonia Slavonica & Alfred Scholz,Parsifal: Overture,-,72,1,,,,
73,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,27,,,,
74,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,27,,,,
75,-,James Levine & London Symphony Orchestra,"La Forza del Destino, Act II, Scene 1: Al Suon del Tamburo",-,60,1,,,,
76,-,Daniel Hope,Berlin By Overnight (Bowed Version),-,20,1,,,,
77,down,Steven Devine,"The Well-Tempered Clavier, Book 1: Fugue No. 11 in F Major, BWV 856/2",55,55,2,,,,
78,-,Montserrat Caballé,Hijo de la Luna,-,6,4,,,,
79,-,"Giuseppe Patanè, Orchestra dell'Accademia Nazionale di Santa Cecilia & Pilar Lorengar","La Rondine, Act 1: Chi Il Bel Sogno di Doretta (Doretta's Dream Song)",-,66,1,,,,
80,-,Eduardo Paniagua,CSM 425 Resurrección,-,80,1,,,,
81,down,Bernd Schoenhart,Groundswell,68,36,54,,,,
82,-,Isabelle van Keulen Ensemble,Milonga del ángel,-,82,1,,,,
83,-,Kelly Bryarly & Patricia Wood,Royal Ballet,-,36,2,,,,
84,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,84,1,,,,
85,down,"Ole Ørsted, Rosalind Bevan & Yvar Mikhashoff",06'-38',29,29,3,,,,
86,-,Conlon Nancarrow,Study for Player Piano No. 3e,-,86,1,,,,
87,-,The Piano Guys,Berlin,-,43,5,,,,
88,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Alfredo Anaya",La Máquina de Escribir: Typewriter (En Vivo),-,10,2,,,,
89,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in E-Flat Major, Op. 97, 'Rhenish': V. Lebhaft",-,89,1,,,,
90,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Jeux d'enfants, Op. 22: V. Galop: Le bal",-,20,2,,,,
91,-,Ember Trio,Shape of You (YouTube Mix),-,91,1,,,,
92,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,72,6,,,,
