Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,73,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,22,,,,
3,-,Curtis Cole,Ratata,-,2,11,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,69,,,,
5,-,Ludovico Einaudi,Oltremare,-,5,4,,,,
6,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,10,,,,
7,-,Arthur Fiedler,Pops Roundup,-,5,15,,,,
8,down,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",6,1,7,,,,
9,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,51,9,10,,,,
10,-,Jacob's Piano,Divenire,-,10,7,,,,
11,-,"David Rojas Rodriguez, Francisco Javier Gutiérrez & Alfonso Sanchez Jaen",Al Señor de Sevilla,-,11,1,,,,
12,-,Carl Davis & City Lights Orchestra,City Lights: The Flower Girl (La Violetera) (after J. Padilla),-,12,1,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,73,,,,
14,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,18,,,,
15,-,"Regina Resnik, Choeur Du Grand Theatre De Geneve, L'Orchestre de la Suisse Romande & Thomas Schippers","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Havanaise)",-,15,1,,,,
16,-,"Concerto Vocale, Helga Müller-Molinari & René Jacobs","L'incoronazione di Poppea: Pur Ti Miro, Pur Ti Godo",-,16,1,,,,
17,up,Second Suspense,Heroic Undertaking,24,3,26,,,,
18,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,20,,,,
19,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",11,7,22,,,,
20,-,"Shirley Verrett, Boston Boychoir, Boston Symphony Orchestra & New England Conservatory Chorus",Symphony No. 3 in D minor: Sehr Langsam. Misterioso,-,20,1,,,,
21,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,1,,,,
22,-,Avi Avital & Venice Baroque Orchestra,"Concerto in A Minor, RV 356 (Arr. for Mandolin): III. Presto",-,22,1,,,,
23,-,James Lockhart,"The Magic Flute, K. 620 - Overture",-,23,3,,,,
24,-,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,-,5,11,,,,
25,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 1 (Remasterizado),-,14,1,,,,
26,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: Alice and Her Sister,-,13,2,,,,
27,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",-,2,26,,,,
28,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",35,6,30,,,,
29,-,"Nils Mönkemeyer, Sabine Erdmann, Andreas Arend & Klaus-Dieter Brandt","Sonata in G Minor, M. 38",-,26,2,,,,
30,-,Boni Puncti & Karel Frana,Te Deum Laudamus,-,30,2,,,,
31,-,"Nils Mönkemeyer, Sabine Erdmann, Andreas Arend & Klaus-Dieter Brandt",Sonata No. 33 in G Major,-,31,1,,,,
32,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,32,2,,,,
33,-,Gran Orquesta de Conciertos de Madrid,"La Verbena de la Paloma: ""Una Morena y una Rubia""",-,33,1,,,,
34,-,London Symphony Orchestra,Canon in D Major,-,34,2,,,,
35,-,Stamatis Spanoudakis,Hefestion,-,12,3,,,,
36,-,Artur Schnabel,"Requiem in D minor, KV 626, Lacrimosa",-,36,1,,,,
37,-,"Péter Barczi, Eva Borhi, Capriccio Basel Baroque Orchestra & Henry Moderlak",Concerto a 7 No. 1 In D Major: II. Allegro,-,37,1,,,,
38,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),38,5,48,,,,
39,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Carlos Alvarez, Liparit Avetisyan, Fabrizio Beggi & Carlo Bosi","Otello, Atto Primo: Una vela! Una vela",-,39,1,,,,
40,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,48,6,33,,,,
41,-,Jordi Querol,Suite Espagnolé : Granada,-,41,1,,,,
42,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,7,,,,
43,-,Christopher Gordon,Into the Fog,-,32,1,,,,
44,-,José Manuel Zapata & Rubén Fernández Aguirre,Sale el menguante del mar,-,44,1,,,,
45,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,45,3,,,,
46,-,Stephen Tait & Thomas Howe,Refinement,-,22,3,,,,
47,-,Hélène Desaint & Louis Lortie,"Märchenbilder, Op. 113: II. Lebhaft",-,47,1,,,,
48,-,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,-,20,1,,,,
49,-,"Yo-Yo Ma, Joel Fan, Joseph Gramley, Mark Suter, Shane Shanahan, Sandeep Das & Edgar Meyer",Mido Mountain (Chinese Traditional),-,49,1,,,,
50,-,Signum Saxophone Quartet,Lachrimae Antiquae (Arr. Knoth),-,10,1,,,,
51,-,Jordan Rees,Headlines Pulse,-,9,13,,,,
52,-,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),-,52,1,,,,
53,-,Il Fondamento & Paul Dombrecht,Obertura de los Esclavos Felices,-,9,12,,,,
54,-,Benedictine Monks of Santo Domingo de Silos,Pueri Hebraeorum,-,54,2,,,,
55,down,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",37,27,11,,,,
56,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,16,1,,,,
57,-,Plovdiv Philharmonic Orchestra,"Gopak (from ""Soroshintsy Fair"")",-,35,2,,,,
58,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",76,15,41,,,,
59,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",13,3,47,,,,
60,-,José Manuel Zapata & Rubén Fernández Aguirre,Canción de las dos noches,-,60,1,,,,
61,-,"Collegium Vocale Gent, Philippe Herreweghe, Maximilian Schmitt, Peter Kooij & Krešimir Stražanac","Johannes-Passion, BWV 245, Pt. 2: IV. Da sprach Pilatus zu ihm (Recitative)",-,61,1,,,,
62,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,31,1,,,,
63,up,"Nuria Rial, Accademia del piacere & Fahmi Alqhai","Vendado es amor, no es ciego: Tempestad grande, amigo",68,38,4,,,,
64,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,37,3,,,,
65,-,"Gregory Kunde, Ramón Tebar & Orquesta Sinfonica de Navarra",Otello / Act 3: Dio! Mi potevi scagliar,-,65,1,,,,
66,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 1: I. Herr, unser Herrscher (Chorus)",-,66,1,,,,
67,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",69,12,55,,,,
68,-,Cuarteto Casals,"The Seven Last Words of Christ, Hob. XX:2: Sonata III. Frau, hier siehe deinen Sohn (Grave)",-,68,1,,,,
69,-,Ludovico Einaudi,Nuvole bianche,-,10,6,,,,
70,up,"David Snell, John Lenehan & Orchestra",Homer's Lessons,90,43,10,,,,
71,-,"Philharmonia Orchestra, Carlo Maria Giulini, Philharmonia Chorus, Heinz Mende & Roberto Benaglio",Stabat Mater: X. Amen,-,71,2,,,,
72,-,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",-,25,7,,,,
73,-,Montserrat Caballé,Hijo de la Luna,-,6,1,,,,
74,-,Berliner Barock Solisten & Dietrich Knothe,"""O Tobias!"", WoO 182",-,74,1,,,,
75,-,Henri Demarquette & Vanessa Benelli Mosell,Lentamente cantabile,-,75,1,,,,
76,-,"Montserrat Caballé, Philharmonia Orchestra & Riccardo Muti","Aida, Act 4: Morir, sì pura e bella (Radamès, Aida)",-,76,1,,,,
77,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,44,2,,,,
78,-,"Montserrat Caballé, Philharmonia Orchestra & José Collado","Gianni Schicchi, Aria: O mio babbino caro",-,59,1,,,,
79,-,"Eri Nakamura, Elisabeth Kulman, Michael Spyres, Jongmin Park, Prague Philharmonic Choir, Czech Philharmonic Orchestra & Jiří Bělohlávek","Stabat Mater, Op. 58, B.71: I. Stabat mater dolorosa",-,79,1,,,,
80,-,Laura Masotto,Here and Now,-,38,4,,,,
81,-,Tessa Uys,"Fantasiestücke, Op. 12: I. Des Abends",-,81,1,,,,
82,up,Rodrigo Leão,A Comédia de Deus,83,7,36,,,,
83,down,Fredrick Hoffer,0285 Largo 3m 01s,78,51,14,,,,
84,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,53,10,28,,,,
85,-,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,-,22,8,,,,
86,-,Signum Saxophone Quartet & Hila Karni,On the Nature of Daylight (Transc. for Saxophone Quartet and Cello),-,86,1,,,,
87,-,Klaus Badelt,Walk the Plank,-,17,4,,,,
88,-,Karl Jenkins,White Water,-,21,2,,,,
89,-,Signum Saxophone Quartet,Ab Ovo (Arr. Knoth),-,73,1,,,,
90,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,90,1,,,,
91,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,19,5,7,,,,
92,-,Signum Saxophone Quartet,"Recomposed by Peter Gregson: Bach - Cello Suite No. 4 in E-Flat Major, BWV 1010: II. Allemande (Arr. for Saxophone Quartet)",-,92,1,,,,
93,-,Ainhoa Arteta & Rubén Fernández Aguirre,"No por amor, no por tristeza",-,31,1,,,,
94,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: I. Largo",-,94,1,,,,
95,-,David Garrett,Carnival of Venice,-,20,1,,,,
96,-,Barbara Hannigan & Reinbert de Leeuw,Fünf Lieder: Die stille Stadt,-,96,1,,,,
97,-,Ferenc Snetberger,Your Smile (Live),-,97,1,,,,
98,-,Signum Saxophone Quartet,Songs of Love: IV. Then Time Stopped (Version for Saxophone Quartet),-,98,1,,,,
99,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic",William Tell: Overture,-,41,1,,,,
100,-,Scott Ross,"Keyboard Sonata in D Minor, Kk. 1",-,100,1,,,,
