Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,43,,,,
2,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,3,2,9,,,,
3,up,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",5,3,9,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,39,,,,
5,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,26,,,,
6,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",17,3,38,,,,
7,-,Klára Körmendi,サティ:エンパイア劇場のプリマドンナ,-,7,2,,,,
8,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,8,3,,,,
9,-,Christopher Gordon,The Far Side of the World,-,4,8,,,,
10,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,14,2,43,,,,
11,-,Julian Bream,"Suite española, Op. 47: Sevilla",-,11,1,,,,
12,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",-,12,1,,,,
13,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,2,,,,
14,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,14,1,,,,
15,-,Czech Philharmonic Chamber Orchestra & Kuehn's Mixed Choir,World of Warcraft Live,-,15,1,,,,
16,down,Rueda,Champions League Anthem,6,2,9,,,,
17,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,17,4,,,,
18,-,"Bernard Loonen, Opera Trionfo, Nieuw Ensemble & Ed Spanjaard","Les mamelles de Tirésias, Act II, Scene 1: Ah, c'est fou les joies de la paternité (Husband, Newborns)",-,18,1,,,,
19,down,Ara Malikian,String Trio No.3 : II Andante,18,3,14,,,,
20,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,5,,,,
21,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Viola & Piano",-,21,1,,,,
22,-,Ever So Blue,Onthou,-,22,6,,,,
23,-,Alexandre Tharaud & Juliette,La Diva de L'Empire,-,23,1,,,,
24,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,24,1,,,,
25,down,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,10,10,2,,,,
26,-,"Nils Mönkemeyer, Sabine Erdmann, Andreas Arend & Klaus-Dieter Brandt","Sonata in G Minor, M. 38",-,26,1,,,,
27,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,5,1,,,,
28,-,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",-,25,1,,,,
29,-,"Choeurs de l'Opéra National de Lyon, Kent Nagano, Martine Dupuy, Rita Gorr, Hélène Perraguin, Marie Boyer, Orchestre de l'Opéra National de Lyon, Rachel Yakar, Brigitte Fournier & Catherine Dubosc","Dialogues des Carmélites, FP 159, Act 3 Tableau 4: ""Salve Regina"" (La Foule, Les Carmélites)",-,29,1,,,,
30,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,30,1,,,,
31,-,Brian Keane,Istanbul' dan Görüntuler,-,31,1,,,,
32,up,Inca Son,Viaje a la Montaña (Trip to the Andes Mountains),36,19,5,,,,
33,-,English Chamber Orchestra & Raymond Leppard,"Peer Gynt Suite No. 1, Op. 46 : II. Aase's death",-,33,1,,,,
34,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,2,2,,,,
35,-,Ian Post,First Rain,-,21,2,,,,
36,-,Brian Keane & Ömer Faruk Tekbilek,Kuzeydeki Köy,-,36,1,,,,
37,-,Dorothea Craxton & Hedayet Djeddikar,Am Strande,-,18,1,,,,
38,up,Ceeys,0991,48,34,9,,,,
39,up,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",52,39,5,,,,
40,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: II. Largo",-,31,2,,,,
41,-,Kronos Quartet,The Beatitudes,-,19,7,,,,
42,up,Daniel Hope & Jacques Ammon,Passaggio,60,16,8,,,,
43,-,Valeria Szervánszky & Ronald Cavaye,Le jardin féerique from Ma mère l'Oye,-,43,1,,,,
44,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,3,,,,
45,-,Czech Philharmonic & Jiří Bělohlávek,"Symphony No. 3 in F Major, Op. 90: III. Poco allegro",-,45,1,,,,
46,-,"Ezio Bosso, Orchestra Filarmonica '900 del teatro Regio di Torino & Relja Lukic","Symphony No. 1 ""Oceans"": I. Allegro Giusto ""To Plough the Waves"" (Atlantic)",-,46,1,,,,
47,-,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge","Te Deum, H.146 (1989 Remastered Version): Prélude",-,47,1,,,,
48,-,Orchestre de Paris & Josep Pons,"Miroirs, M. 43: IV. Alborada del gracioso (orchestra version)",-,48,2,,,,
49,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",35,12,32,,,,
50,up,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,66,47,4,,,,
51,-,José Bros & Alejandro Zabala,Venus y Ceres,-,51,1,,,,
52,-,Jose Antonio Escobar,Tonada Por Despedida,-,52,1,,,,
53,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: I. Allegro Non Molto",-,53,1,,,,
54,-,Bernd Schoenhart,Groundswell,-,36,14,,,,
55,-,Gerard Bouwhuis & Cees van Zeeland,Hallelujah Junction: VI,-,55,1,,,,
56,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,18,2,,,,
57,-,Roger Muraro,Vingt regards sur l'Enfant-Jésus: XI. Première communion de la Vièrge,-,57,1,,,,
58,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,35,2,,,,
59,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Taxi Driver. A Night-Piece for Orchestra with Obbligato Alto Saxophone: Blues,-,59,1,,,,
60,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,1,,,,
61,up,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,67,52,2,,,,
62,-,Micrologus,Amor tu non me gabaste,-,62,1,,,,
63,-,Luc Pisco,House of Glass (Full Mix),-,49,4,,,,
64,-,Michel Portal & Maurice Gabai,"Sonata for Two Clarinets, FP 7: II. Andante. Très lent",-,64,1,,,,
65,-,Bernd Schoenhart,Power Source,-,65,3,,,,
