Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,1,2,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,204,,,,
3,up,Gianluca Podio,Bomarzo,3,1,4,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,137,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,6,,,,
6,up,US Marine Band,"March, ""Entry of the Gladiators,"" Opus 68",6,6,2,,,,
7,up,ABACO MUSIC LIBRARY,Sequoia,35,5,21,,,,
8,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",10,3,14,,,,
9,up,Eden Avery,Melting Glass,52,8,8,,,,
10,up,Terry Devine-King,Headway,19,2,11,,,,
11,-,Nonemis,Instant Nostalgia,-,6,1,,,,
12,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,37,,,,
13,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),29,1,11,,,,
14,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,92,,,,
15,up,Second Suspense,Heroic Undertaking,17,3,153,,,,
16,-,Eduardo Paniagua,Surgam Et Ibo. Responsorio. (Ex Officium Defunctorum). Liber Laudis Toletano. Cantoral 4 (C),-,16,2,,,,
17,-,Wim Mertens,Often a Bird,-,8,8,,,,
18,-,Laurent Dury,Polkaism,-,6,7,,,,
19,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,4,3,,,,
20,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,20,1,,,,
21,-,Gabríel Ólafs,Flatey,-,21,1,,,,
22,-,Béla Bánfalvi & Budapest Strings,"String Quintet in E major, Op. 11, No. 5, G. 275: III. Minuetto",-,22,1,,,,
23,up,Skip Armstrong & Thomas Dylan,Cometh the Hour,63,7,4,,,,
24,down,ABACO MUSIC LIBRARY,Chimps,13,3,35,,,,
25,-,"Juan Diego Flórez, Anna Netrebko, Orquestra de la Comunitat Valenciana & Daniel Oren","I Puritani, Act 3: Fini.me lassa!.Vieni, fra queste braccia!",-,25,1,,,,
26,-,"Leonard Warren, New Orleans Opera House Association Orchestra & Walter Herbert","La forza del destino, Act III: Morir! Tremenda cosa!… Urna fatale (Live)",-,26,1,,,,
27,-,Istanpitta,CSM No. 100-dance,-,27,2,,,,
28,down,ADYA,Funiculi Funicula,14,1,88,,,,
29,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",22,3,75,,,,
30,-,Montserrat Caballé,Norma: Casta diva,-,30,2,,,,
31,up,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),54,29,3,,,,
32,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,"Coffee Cantata, BWV 211 : Aria (soprano)",-,32,1,,,,
33,-,Jordi Savall,"Cantigas De Santa Maria - Introduction, CSM 176",-,18,3,,,,
34,-,Royal Philharmonic Orchestra & Abraham Cupeiro,Armenia,-,13,1,,,,
35,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,100,,,,
36,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,32,2,204,,,,
37,-,"Katia Ricciarelli, Herbert von Karajan, Filarmonica di Vienna & Wiener Staatsopernchor","Turandot, Act III: Diecimila anni al nostro Imperatore!",-,37,1,,,,
38,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",18,6,3,,,,
39,-,"Montserrat Figueras, Laurence Bonnal, Joan Cabero, Jean Ricart & Daniele Carnovich",Villancico (Égloga 6): Hoy comamos y bevamos (C. M. Palacio No. 174),-,39,2,,,,
40,-,Gidon Kremer,El Sol Sueño (Hommage a Astor Piazzolla),-,40,1,,,,
41,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra, Dame Joan Sutherland, Alexander Oliver & The London Opera Chorus","La traviata, Act I: Un dì felice, eterea - Si ridesta in ciel l'aurora",-,41,1,,,,
42,-,James Galway & I Solisti di Zagreb,"Orchestral Suite No. 2 in B Minor, BWV 1067: Menuet and Badinerie",-,42,1,,,,
43,-,Francisco Germain Becker,Elevator Time,-,3,41,,,,
44,up,Michael Maas & Joni Fuller,Perfect World,49,15,9,,,,
45,-,"フィリップ・フッテンローター, Grand Chœur de l'Université de Lausanne, シャルル・デュトワ, Harald Glamsch, Jean-Claude Forestier, Markus Ernst, Rafael Zambrano, Roland Manigley, Urs Herdi, Edward Auer, マルタ・アルゲリッチ, ネルソン・フレイレ, Suzanne Husson, Basia Retchitzka & エリック・タピー",Les noces: Tableau II. Chez le marié,-,45,1,,,,
46,-,Alicia de Larrocha & Victoria de los Ángeles,Siete canciones populares españolas (7 Spanish Folksongs - Traditional): Jota,-,46,1,,,,
47,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra & Dame Joan Sutherland","La traviata, Act III: Parigi, o cara - Ah! Gran Dio!",-,47,1,,,,
48,-,"Katia Ricciarelli, Herbert von Karajan, Filarmonica di Vienna & Plácido Domingo","Turandot, Act III: C'era negli occhi tuoi",-,48,1,,,,
49,-,"Javier Perianes, Josep Pons & The BBC Symphony Orchestra",Noches en los Jardines de España: II. Danza Lejana. Allegretto giusto,-,49,1,,,,
50,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","La Wally, Act 1: ""Ebben? ... Ne andrò lontana"" (Wally)",-,50,2,,,,
51,-,Cariòn,"6 Bagatelles: No. 1, Allegro con spirito",-,51,1,,,,
52,-,"David Atherton, London Sinfonietta, Mary Thomas & Meriel Dickinson",Mahagonny Songspiel: II. Alabama Song: Moderato,-,52,1,,,,
53,-,Paula Coronas,Fandango de Málaga,-,53,1,,,,
54,-,"Richard Bonynge, Orchestra of the Welsh National Opera, Samuel Ramey & Chorus of the Welsh National Opera","Norma: Introduzione: ""Ite sul colle, o Druidi""",-,54,1,,,,
55,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,11,,,,
56,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Jaime Martín,Catalonia,-,56,1,,,,
57,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,26,,,,
58,-,The Cathedral Singers & Richard Proulx,O Bone Jesu,-,58,1,,,,
59,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Anita Caminada, London Symphony Orchestra, Luciano Pavarotti, Nicolai Ghiaurov & Gian Carlo Luccardi","I Puritani: ""Son vergin vezzosa""",-,59,1,,,,
60,up,George Hollingdrake,Tic Tac Toe,60,19,17,,,,
61,-,The Cathedral Singers & Richard Proulx,Adoremus in aeternum,-,11,2,,,,
62,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,126,,,,
63,-,Neeme Järvi & Royal Scottish National Orchestra,The Flight of the Bumble Bee,-,63,1,,,,
64,-,Ana Benavides,"Quesada: Tres Mazurcas, Op. 18: No. 1",-,64,1,,,,
65,-,George Hollingdrake,Easy Peasy,-,21,10,,,,
66,-,Anne-Sophie Mutter & Trondheim Soloists,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto (Live)",-,66,1,,,,
67,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,104,,,,
68,-,Sandro Volta,Fantasia No. 36,-,68,1,,,,
69,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,8,6,,,,
70,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Dartmoor, 1912 (From ""War Horse"")",-,70,1,,,,
71,-,"Montserrat Caballé, Orquesta de Camara & Rafael Ferrer",Canço De Comiat,-,71,1,,,,
72,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,126,,,,
73,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,40,,,,
74,-,Rodrigo Leão,A Comédia de Deus,-,7,97,,,,
75,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,57,2,,,,
76,-,Christian Garrick,Eleven Step,-,35,2,,,,
77,-,Thomas Quasthoff & Justus Zeyen,"Die Schöne Müllerin, D. 795: 1. Das Wandern",-,77,1,,,,
78,-,"Robert Craft, Grace-Lynne Martin, Marilyn Horne, Cora Lauridsen, Richard Robinson, Richard Levitt & Charles Scharbach","Ardo per te, mio bene",-,78,1,,,,
79,-,"Julien Grunberg, Paul-Marie Barbier & Fred Duquesne",Searching For Perfection,-,79,1,,,,
80,-,John Williams,La catedral,-,59,2,,,,
81,-,"Sonya Yoncheva, Les Arts Florissants, Kate Lindsey & William Christie","L'incoronazione di Poppea, SV 308, Atto III, Scena 8: Pur ti miro - pur ti godo (Poppea, Nerone) [Live]",-,81,1,,,,
82,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,82,1,,,,
83,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,10,,,,
84,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,84,1,,,,
85,-,Valentina Lisitsa,The Diary of Anne Frank: The School Room,-,85,1,,,,
86,-,Thomas Hewitt Jones,Run the Race,-,16,6,,,,
87,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 6 in F Major, K. 43: IV. Allegro",-,87,1,,,,
