Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,122,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,179,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,75,,,,
4,up,ADYA,Funiculi Funicula,4,1,77,,,,
5,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",28,5,12,,,,
6,up,Philippe Jaroussky & Jérôme Ducros,Colombine,17,4,36,,,,
7,up,ABACO MUSIC LIBRARY,Chimps,30,3,15,,,,
8,-,Eduardo Paniagua,Pacem Meam. Ad Pacem. Liber Omnium Offerentium. Cantoral Mozárabe 3 (D). Cantatorio Toletano B,-,8,2,,,,
9,-,Victoria De Los Angeles & Gonzalo Soriano,Siete Canciones populares Españolas: IV. Jota,-,9,1,,,,
10,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),55,1,32,,,,
11,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,11,3,,,,
12,-,Craig Armstrong,Opening,-,12,6,,,,
13,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),33,3,56,,,,
14,-,Royal Philharmonic Orchestra & Jonathan Carney,Canon,-,14,1,,,,
15,up,Francisco Germain Becker,Elevator Time,15,3,21,,,,
16,-,Stamatis Spanoudakis,Hefestion,-,8,26,,,,
17,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,17,1,,,,
18,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,9,,,,
19,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,43,6,20,,,,
20,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,9,,,,
21,-,Second Suspense,Heroic Undertaking,-,3,128,,,,
22,-,Choeur des moines de l'Abbaye de Saint Pierre de Solesmes & Dom Jean Claire,Florilège: Sonnerie de l'Angelus,-,22,1,,,,
23,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: I. Allegro",-,6,9,,,,
24,-,Moscow Symphony Orchestra & Antonio de Almeida,William Tell Overture,-,24,1,,,,
25,-,ABACO MUSIC LIBRARY,Sequoia,-,5,15,,,,
26,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,26,3,,,,
27,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),48,5,116,,,,
28,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,59,,,,
29,down,Patrick Hawes,Blue Sky Thinking,21,5,28,,,,
30,-,"Catherine Bott, Philip Pickett & New London Consort",O Primavera,-,30,1,,,,
31,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,22,,,,
32,-,"Alma Mahler Sinfonietta, Francesco Nicolosi & Stefania Rinaldi","Piano Concerto in A Minor, Op. 7: III. Finale: Allegro non troppo-Allegro molto",-,32,1,,,,
33,-,Leonidas Kavakos & Peter Nagy,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 2a. Corrente",-,33,1,,,,
34,-,Lawrence Foster & Gulbenkian Orchestra,Concert Romanesc (Romanian Concerto): II. Allegro vivace,-,34,1,,,,
35,-,Leonidas Kavakos & Enrico Pace,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": III. Scherzo. Allegro molto",-,35,1,,,,
36,-,アムステルダムコンセルトヘボウ管弦楽団 & ベルナルト・ハイティンク,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": I. Andante un poco maestoso - Allegro molto vivace",-,36,1,,,,
37,-,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",-,9,3,,,,
38,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,88,,,,
39,-,Jordi Savall,Quant ai lo mon consirat – Anonymous,-,39,1,,,,
40,-,London Symphony Orchestra & Robert Craft,"Le sacre du printemps (The Rite of Spring), Pt. II, The Sacrifice: Sacrificial Dance",-,40,2,,,,
41,-,Kirsten Harma,COLORS OF HOPE,-,6,17,,,,
42,-,Ahmad Chhadeh,Ahmad Chhadeh - Nostalgia Music,-,42,1,,,,
43,-,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",-,22,11,,,,
44,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,36,,,,
45,-,Jozef De Beenhouwer,Impromptu in E major,-,38,3,,,,
46,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,59,2,180,,,,
47,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Sadko: Song of India,-,47,1,,,,
48,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,44,,,,
49,-,Alberto Giurioli,Rising Above,-,49,1,,,,
50,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 2. Adagio",-,18,2,,,,
51,-,Alexis Ffrench,Reborn (Solo Piano Version),-,51,1,,,,
52,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act I, Scene 3: Mr. Premier, Distinguished Guests",-,52,1,,,,
53,-,Turun filharmoninen orkesteri & Leif Segerstam,"Belshazzar's Feast, JS 48: Prelude. Nocturno",-,53,1,,,,
54,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),97,10,49,,,,
55,-,Pedro Lavirgen & Anonymous,"Rigoletto, Act III: La donna e mobile",-,55,1,,,,
56,-,Josetxu Obregón,"Ricercari, canone e sonate per violoncello (Excerpts): No. 6, Ricercar sesto",-,31,3,,,,
57,up,Ryuichi Sakamoto,Rain,76,36,3,,,,
58,-,"Coros Cantores de Madrid, Federico Moreno Torroba, José Perera, Orquesta de Conciertos de Madrid, Tomás Bretón, Teresa Tourné & Renato Cesari",La Verbena de la Paloma: Seguidillas,-,58,1,,,,
59,up,George Hollingdrake,Tic Tac Toe,95,19,10,,,,
60,-,Two Steps From Hell,Perfect Love,-,60,1,,,,
61,-,Cavendish Music,Investigate,-,2,70,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,10,,,,
63,-,Hampus Naeselius,The Way to the Sky,-,15,26,,,,
64,-,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),-,4,15,,,,
65,-,Wim Mertens,Loosening the Ropes,-,51,4,,,,
66,-,"Michel Corboz, Gulbenkian Orchestra of Lisbon & Maria João Pires","Keyboard Concerto in F Minor, BWV 1056: II. Largo",-,66,2,,,,
67,-,James Horner & Orchestra,Emotions (Instrumental),-,25,3,,,,
