Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,99,,,,
2,up,ADYA,Funiculi Funicula,2,1,11,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,1,66,,,,
4,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,99,,,,
5,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,6,,,,
6,-,Michael Nyman,Wheelbarrow Walk,-,6,2,,,,
7,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),12,3,3,,,,
8,-,"Benjamin Hudson, Michael Parloff, Allen Blustine, Martin Goldray, Rex Benincasa & Jerry Grossman",The Screens: Saidy's Treason,-,8,1,,,,
9,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,9,3,,,,
10,-,Signum Saxophone Quartet,Lachrimae Antiquae (Arr. Knoth),-,10,2,,,,
11,-,Ulster Orchestra & Vernon Handley,Florida Suite: III. Sunset - Near the Plantation,-,11,1,,,,
12,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,2,4,,,,
13,up,Cavendish Music,Investigate,14,2,9,,,,
14,-,Peter H. Bloom & Mary Jane Rupert,Butterfly Effects: VII. Psyche,-,14,1,,,,
15,-,Luke Richards,Riding at Dawn,-,15,2,,,,
16,up,Second Suspense,Heroic Undertaking,21,3,51,,,,
17,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,45,,,,
18,up,Ludovico Einaudi,Nuvole bianche,53,10,13,,,,
19,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Dolorès, Op. 170",-,19,2,,,,
20,-,"Orchestra del Teatro dell'Opera, Roma, Victoria de los Angeles, Orchestra of the Rome Opera House & Giuseppe Morelli",La Cenerentola (1990 Remastered Version): Nacqui all'affanno e al pianto.....Non più mesta (Act 2),-,20,1,,,,
21,-,2CELLOS,Concept2,-,5,4,,,,
22,up,Cavendish Music,Target Aquired,42,6,4,,,,
23,-,Carolyn Watkinson,"Rinaldo, Aria 'Cara Sposa'",-,23,1,,,,
24,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture to Collin's Coriolan, Op. 62, ""Coriolan Overture""",-,24,1,,,,
25,-,Cavendish Music,Greenhorn,-,25,1,,,,
26,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,28,5,27,,,,
27,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,27,1,,,,
28,-,Claudio Abbado & Chamber Orchestra of Europe,La Cenerentola: Overture,-,28,1,,,,
29,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,15,3,,,,
30,-,"Ensemble Sébastien de Brossard, Alain Buet, Fabien Armengaud, Cyril Auvity & Jean-François Novelli","O piissima, o sanctissima mater, motet de la Sainte Vierge, C. 135",-,30,1,,,,
31,up,Roberto Cacciapaglia,Oceano,31,2,28,,,,
32,up,Daniel Hope,Berlin By Overnight (Bowed Version),76,20,2,,,,
33,-,"James Gilchrist, Nicholas Mulroy, Clare Wilkinson, John Eliot Gardiner, English Baroque Soloists & Matthew Brook","Herr, wende dich und sei mir gnadig",-,33,1,,,,
34,-,Second Suspense,Crucial Burden,-,34,1,,,,
35,down,David Vanacore & Matt Koskenmaki,Balanced,25,6,19,,,,
36,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,2,,,,
37,up,Daniel Hope & Jochen Carls,Berlin By Overnight,56,4,9,,,,
38,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,5,4,,,,
39,-,Alexander Zagorynsky,24 Caprices: No. 16 in G Minor,-,39,1,,,,
40,-,Gabriela Imreh,Toccata and Fugue in D Minor: Toccata,-,40,1,,,,
41,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,95,,,,
42,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,59,9,32,,,,
43,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,5,,,,
44,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",64,15,55,,,,
45,-,"Eduardo Paniagua, Música Antigua, Germán Torrellas & César Carazo",Entre Ambos Mares,-,45,2,,,,
46,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,5,,,,
47,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,38,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,27,3,,,,
49,-,Fractured Light Music,Theres Still Hope,-,32,1,,,,
50,-,"Olaf Bär, Kurt Masur, Gewandhausorchester Leipzig, Andreas Conrad, Martin Finke, Gerd Wolf & Edita Gruberová","Ariadne auf Naxos: ""Die Dame gibt mit trüben Sinn"" - ""Wie sie sich schwingen""",-,50,1,,,,
51,-,"Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""No, no, no non v'è""",-,51,2,,,,
52,-,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,"Kyrie V - Kyrie magnae Deus potentiae, Vat. V/In Nativitate Domini ad Missam in die",-,18,1,,,,
53,-,Cavendish Music,Beating Your Opponent,-,15,1,,,,
54,-,Orquesta Festival Praga,El Vuelo de Moscardón,-,54,1,,,,
55,-,"Pilar Lorengar, Enriqueta Serrano, Renato Cesari, Francisco Maroto, Enrique Fuentes, José Marin, Coro Cantores de Madrid, Pablo Sorozabal & Orquesta de Conciertos de Madrid",Hace Tiempo Que Vengo al Taller (Duo Ascension y Joaquin),-,55,1,,,,
56,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,14,,,,
57,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,26,,,,
58,-,Adrián Berenguer,Hope,-,1,10,,,,
59,-,The New Age Academy,Blue Lagune,-,29,6,,,,
60,-,"Ensemble Inégal, Prague Baroque Soloists, Adam Viktora, Gabriela Eibenová, Filippo Mineccia, Tobias Hunger & Jiri Miroslav Prochazka","Dixit Dominus, ZWV 68: Dixit Dominus",-,60,1,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,61,1,,,,
62,-,Joseph Payne,Keyboard Sonata In C Major,-,57,1,,,,
63,-,Royal Philharmonic Orchestra,Pomp and Circumstance March No 1,-,63,1,,,,
64,-,The New Age Academy,"Claire de Lune (from ""Suite Bergamasque"")",-,60,4,,,,
65,-,Duo Paganini,Carmen-Fantasy Op.25:,-,48,2,,,,
66,down,"Glydebourne Festival Orchestra, Glydebourne Festival Chorus, Vittorio Gui, Marina De Gabarain, Juan Oncina & Alda Noni",Cinderella (La Cenerentola) : Act I,46,46,2,,,,
67,-,Herbert von Karajan & Staatskapelle Berlin,"Die Zauberflöte, K. 620: Overture",-,67,1,,,,
68,-,"Choir of Magdalen College, Oxford, Bernard Rose & The Wren Orchestra","Miserere II in C Minor: 1. Miserere Mei, Deus",-,68,1,,,,
69,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,57,2,,,,
70,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",68,12,78,,,,
71,up,Bernd Schoenhart,Groundswell,81,36,55,,,,
72,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,59,1,,,,
73,-,Reginald Foort,In a Persian Market (Arr. for Organ),-,73,1,,,,
74,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,74,1,,,,
75,-,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,-,75,1,,,,
76,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,66,1,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,15,,,,
78,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,9,,,,
