Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,138,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,134,,,,
3,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,2,2,4,,,,
4,-,"Peter Breiner, Gerald Garcia & Slovak State Philharmonic Orchestra, Kosice",Concierto de Aranjuez: I. Allegro con spirito,-,4,1,,,,
5,-,Gran Orquesta Sinfónica & Ataulfo Argenta,"Preludios e Intermedios de Zarzuela: Introducción al Acto III, Luisa Fernanda",-,5,1,,,,
6,-,"Roberto Alagna, Yvan Cassar, Paris Symphonic Orchestra, Marc Chantereau, Christophe Guiot, Claude Engel, Laurent Vernerey, Nicolas Montazaud, Javier Contreras, Nicolas Giraud & Francisco Gonzalez",Andalucia mia,-,4,2,,,,
7,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,36,,,,
8,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,81,,,,
9,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,34,,,,
10,-,LiquidCinema,Majestic,-,5,1,,,,
11,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,20,2,138,,,,
12,up,Pachelbel Canon Strings,Pachelbel Canon,46,4,2,,,,
13,-,Patrick Hawes,Blue Sky Thinking,-,5,12,,,,
14,up,Second Suspense,Heroic Undertaking,33,3,87,,,,
15,-,Wim Mertens,Struggle for Pleasure,-,15,5,,,,
16,-,Thomas Hewitt Jones,Run the Race,-,16,5,,,,
17,-,Wim Mertens,Shot one,-,7,5,,,,
18,down,Alexis Ffrench,Wishing,16,9,4,,,,
19,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",-,19,1,,,,
20,up,Jeffrey Lippencott & Mark Williams,For the Taking,27,16,12,,,,
21,down,Philippe Jaroussky & Jérôme Ducros,Colombine,13,4,10,,,,
22,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Jaws: 映画『ジョーズ』 テーマ,-,22,1,,,,
23,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,1,36,,,,
24,up,Sebastian Arno Sprenger,Mother Nature,80,10,14,,,,
25,-,Luis Cobos & The Royal Philarmonic Orchestra,Recuerdos de la Alhambra (Remasterizado),-,19,2,,,,
26,-,Roberto Cacciapaglia,Lucid Dream,-,26,7,,,,
27,down,"David Fuller, Stephen Tait & Thomas Howe",Achievement,15,15,4,,,,
28,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,8,5,62,,,,
29,-,Kirsten Harma,COLORS OF HOPE,-,6,10,,,,
30,-,Peter Jablonski,"Waltz in A Minor, B. 150, Op. posth.",-,30,1,,,,
31,-,Theatre of Voices,Orphic Hymn,-,31,1,,,,
32,-,Ludovico Einaudi Ensemble,Introductio Ad Regnum Tarantulae,-,7,4,,,,
33,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 1 (Remasterizado),-,14,3,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,34,4,,,,
35,-,Wim Mertens,Scattering Time,-,24,3,,,,
36,up,David Vanacore & Matt Koskenmaki,Balanced,76,6,41,,,,
37,-,Choeurs de l'Opéra de Vienne & Franz Bauer-Theussl,Aïda: Marche triomphale et Choeur: Final de l'acte II,-,37,1,,,,
38,-,Musici di San Marco & Alberto Lizzio,"Concerto 'Four Seasons', Op. 8, No. 1 'Spring' in E Major: I. Allegro",-,38,1,,,,
39,-,Chris Salt & John Rowcroft,Life Begins,-,14,3,,,,
40,-,André Rieu,"Waltz, No. 2",-,11,10,,,,
41,-,Juanes,Fotografía (feat.Nelly Furtado),-,5,2,,,,
42,-,Bertrand Chamayou,"A Midsummer Night's Dream, Op. 61: Scherzo (Transcription Sergueï Rachmaninov)",-,42,1,,,,
43,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,14,4,,,,
44,-,Kevin MacLeod,Sneaky Snitch,-,44,1,,,,
45,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,86,,,,
46,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,11,2,,,,
47,down,Paul Mottram,Intricate Planning,4,4,4,,,,
48,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,48,9,56,,,,
49,-,"Rolf Lislevand, Jordi Savall, Fabio Biondi & Pierre Hantaï",Sonnerie de Ste. Geneviève Du Mont-de-Paris (Marin Marais),-,49,1,,,,
50,-,Two Steps From Hell,Invincible,-,3,1,,,,
51,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,6,5,,,,
52,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,2,,,,
53,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,53,1,,,,
54,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,2,3,,,,
55,-,"William Shimell, Riccardo Muti, 維也納愛樂 & Susan Mentzer","Don Giovanni, K. 527, Act 1: Duettino. ""Là ci darem la mano"" (Don Giovanni, Zerlina)",-,11,1,,,,
56,-,Armonie Symphony Orchestra & Evgeny Bilyar,Nabucco : Ouverture,-,33,1,,,,
57,down,Jordan Rees,Headlines Pulse,19,9,51,,,,
58,-,Warren Nicholson,Asturias,-,58,1,,,,
59,-,Shlomo Mintz & Yefim Bronfman,"Sonata for Violin and Piano No. 2 in D, Op. 94b: 2. Scherzo (Presto)",-,59,1,,,,
60,-,"Brigitte Lindner, Bavarian State Orchestra & Eberhard Schoener",Bastien und Bastienne · Singspiel in einem Akt KV 50 (2005 Remastered Version): - Intrada (Orchester),-,43,1,,,,
61,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, William Shimell, Natale de Carolis, Suzanne Mentzer, Konzertvereinigung Wiener Staatsopernchor, Filarmonica di Vienna, Peter Burian, Riccardo Muti & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: La ci darem la mano (Don Giovanni/Zerlina)",-,13,3,,,,
62,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: II. Adagio,-,35,4,,,,
63,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,38,,,,
64,-,Cavendish Music,Sleeping,-,64,1,,,,
65,-,Joshua Tomlinson,Convergences,-,48,2,,,,
66,down,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,51,5,15,,,,
67,-,John Keane,Stately Duty,-,17,4,,,,
68,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,73,22,23,,,,
69,-,Mícéal O'Rourke,Nocturne No. 17 in E Major,-,69,1,,,,
70,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,26,2,,,,
71,down,George Hollingdrake,Tic Tac Toe,58,19,4,,,,
72,-,György Éder & Danubius Quartet,"String Quintet in E major, Op. 11, No. 5, G. 275 : III. Minuetto",-,72,1,,,,
73,-,Jordi Savall & Hespèrion XXI,"Diferencias Sobre ""Belle qui tiens ma vie"" (Instrumental)",-,13,3,,,,
74,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,5,,,,
75,-,"Filmchor Berlin, Davíð Þór Jónsson & Deutsches Filmorchester Babelsberg",Teil IV,-,75,2,,,,
76,-,London Symphony Orchestra & John Williams,Theme from Jaws,-,52,1,,,,
77,-,BBC Philharmonic Orchestra & Juanjo Mena,"La vida breve, Act II: Danza española No. 1",-,48,1,,,,
78,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,49,19,20,,,,
79,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",77,13,49,,,,
80,down,"Montserrat Caballé, Philharmonia Orchestra & José Collado",Samson et Dalila: Mon coeur s'ouvre à ta voix,9,9,2,,,,
81,-,"Dame Joan Sutherland, Zubin Mehta, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III, Scene 2, ""Diecimile anni al nostro Imperatore"".""Padre Augusto""",-,34,4,,,,
82,-,Antonio Pappano & London Symphony Orchestra,Crisantemi for string orchestra,-,82,1,,,,
83,-,Ara Malikian,String Trio No.3 : II Andante,-,3,47,,,,
84,-,Juan Antonio Simarro & Cuarteto Pergolesi,Cuarteto de Cuerda No. 1: III. —,-,17,3,,,,
85,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,17,,,,
86,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,10,,,,
87,-,Dominique Visse & Ensemble Clément Janequin,Le chant du Rossignol,-,87,1,,,,
88,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,46,3,,,,
89,-,Classical Hits & Frédéric Chopin,"Nocturne in F Major, Op.15 No.1",-,89,1,,,,
90,-,VocaMe,Tin pentachordon Iyran (The Five-stringed Lute),-,90,1,,,,
91,down,Rodrigo Leão,A Comédia de Deus,18,7,76,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,12,,,,
93,-,"Orquesta Sinfonica de RTVE, Sergiu Comissiona & Lucero Tena",Keyboard Sonata in D Major,-,12,3,,,,
