Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrián Berenguer,Singularity,-,1,1,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,105,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,71,,,,
4,down,ADYA,Funiculi Funicula,3,1,17,,,,
5,up,Adam Saunders & Mark Cousins,Boom and Bust,6,3,4,,,,
6,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",26,1,4,,,,
7,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",9,7,3,,,,
8,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,20,5,33,,,,
9,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",25,3,9,,,,
10,-,Paul O'Dette,"Mr Knights Galliard, P. 36",-,10,2,,,,
11,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,11,1,,,,
12,-,Ludovico Einaudi,Fly,-,4,9,,,,
13,-,Thomas Bergersen,Sun,-,11,4,,,,
14,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),18,3,9,,,,
15,-,Cavendish Music,Beating Your Opponent,-,15,2,,,,
16,-,Cavendish Music,Beyond the Sky,-,10,4,,,,
17,-,Chris Salt & John Rowcroft,Life Begins,-,14,1,,,,
18,-,"Philharmonia Orchestra, John Lanchbery & The Ambrosian Singers",In a Monastery Garden (1998 Remastered Version),-,18,1,,,,
19,-,Ludovico Einaudi Ensemble,Introductio Ad Regnum Tarantulae,-,7,3,,,,
20,-,Stefano Grondona,Fantasia sobre El pano o sea Punto de La Habana,-,20,2,,,,
21,-,"Manuel Moreno, Antonio, José Giménez, Sebitas, Pepe Fuentes, Pepe Soler & Cuerpo de Baile",Martinete: Cantes de Fragua,-,21,1,,,,
22,-,Nick Harvey,Opening Time,-,8,4,,,,
23,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,4,,,,
24,down,Second Suspense,Heroic Undertaking,22,3,57,,,,
25,down,Cavendish Music,Investigate,12,2,15,,,,
26,-,Sebastian Arno Sprenger,Mother Nature,-,10,2,,,,
27,-,Christopher Gordon,The Far Side of the World,-,4,14,,,,
28,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,28,2,105,,,,
29,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Variations on an Original Theme, Op.36 'Enigma': IX. Nimrod (A. J. Jaeger)",-,29,1,,,,
30,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,68,,,,
31,-,ABACO MUSIC LIBRARY,Sequoia,-,5,1,,,,
32,-,Staatskapelle Dresden & Carlos Kleiber,"Tristan und Isolde, WWV 90, Act I: Prelude",-,32,2,,,,
33,up,David Vanacore & Matt Koskenmaki,Balanced,38,6,23,,,,
34,-,Hespèrion XXI & Jordi Savall,Greensleeves to a Ground,-,34,1,,,,
35,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,35,2,,,,
36,-,IamDayLight,Believer,-,2,1,,,,
37,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,54,9,8,,,,
38,-,Daniel Elias Brenner,Playful Dreams,-,35,3,,,,
39,-,Gidon Kremer & Oleg Maisenberg,"La Lugubre Gondola for Violin and Piano, S. 134: Andante mesto, non troppo lento",-,39,1,,,,
40,-,Jordi Savall,El Fuego (Ensalada),-,33,1,,,,
41,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,11,3,,,,
42,-,Soweto String Quartet,Eureka,-,29,2,,,,
43,-,John Keane,Stately Duty,-,17,1,,,,
44,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",11,6,42,,,,
45,up,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,73,45,2,,,,
46,-,ダスティン・オハロラン,Opus 37,-,46,1,,,,
47,down,Vitamin String Quartet,Where Is My Mind?,34,16,4,,,,
48,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,50,22,5,,,,
49,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,49,2,,,,
50,-,Jose Antonio Escobar,Suite del Tiempo Ausente: IV. Cristalino,-,27,3,,,,
51,-,"Coros Cantores de Madrid, Ataulfo Argenta & Orquesta Sinfónica","Una Morena y una Rubia: ""Seguidillas""",-,36,1,,,,
52,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,23,,,,
53,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,53,1,,,,
54,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,54,1,,,,
55,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,13,1,,,,
56,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix,-,56,1,,,,
57,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco",I pescatori di perle (les pécheurs de perles): je crois entendre encore,-,57,1,,,,
58,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,8,,,,
59,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 1 in D Minor, Op. 13: I. Grave - Allegro Ma Non Troppo",-,59,1,,,,
60,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),62,10,7,,,,
61,-,Ryuichi Sakamoto,The Sheltering Sky,-,61,1,,,,
62,-,Elbicho,Pequeña serenata diurna,-,25,2,,,,
63,-,Boston Brass,"Jota Aragonesa In a Major, Op. 64",-,63,1,,,,
64,-,Luke Richards,Walking Through Rubble,-,64,1,,,,
65,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,65,1,,,,
66,-,Piero Cappuccilli,"Rigoletto - Cortigiani, Vil Razza Dannata",-,66,1,,,,
67,-,"Gran Orquesta de Cámara de Madrid, Coro Cantores de Madrid, Ataulfo Argenta, José Perera, Ana María Iriarte, Tony Rosado, Manuel Ausensi, Manuel Tierra & Gregorio Gil",La Gran Vía: Jota de los Ratas,-,67,1,,,,
68,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,101,,,,
69,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,20,,,,
70,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",76,13,30,,,,
71,down,Ara Malikian,String Trio No.3 : II Andante,64,3,33,,,,
72,-,Fredrick Hoffer,0298 Larghetto 5m 36s,-,63,2,,,,
73,-,Evgeny Kissin,"Auf dem Wasser zu singen, D. 774 - Transcription: Franz Liszt, Searle 558, No. 2",-,73,1,,,,
74,-,Roberto Cacciapaglia,Lucid Dream,-,26,3,,,,
75,-,Julian Bream,El Maestro: Pavana I,-,41,1,,,,
76,-,Ivan Moravec,"Kinderszenen, Op. 15: No. 7 in F Major, Träumerei",-,55,2,,,,
77,-,Rodrigo Leão,A Comédia de Deus,-,7,53,,,,
78,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,78,1,,,,
79,-,Dmitri Hvorostovsky & Oleg Boshniakovich,"A Dream, Op. 8 No. 5",-,79,1,,,,
80,-,Asier Polo,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,40,1,,,,
