Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",3,1,29,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,80,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,76,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,60,,,,
5,-,Dobs Vye,Enchantress,-,5,1,,,,
6,-,Arthur Fiedler,Pops Roundup,-,5,17,,,,
7,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,8,4,24,,,,
8,up,Second Suspense,Heroic Undertaking,18,3,32,,,,
9,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,7,,,,
10,up,Terry Devine-King,World Leader,15,10,30,,,,
11,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",41,3,52,,,,
12,-,Christoph Berner & Werner Güra,"Schwanengesang, D. 957: Der Doppelgänger",-,12,1,,,,
13,-,Jozef Olechowski,Caprichosas: I. Allegro,-,12,2,,,,
14,-,"Jordi Savall, Le Concert des Nations & Marc Hantai","Concerto in F Major for Flute and Strings, Op 10 No. 1, RV 433 ""La tempesta di mare"": I. Allegro",-,14,1,,,,
15,-,Ludovico Einaudi,Le onde,-,10,5,,,,
16,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,36,5,17,,,,
17,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,26,2,80,,,,
18,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,18,4,,,,
19,-,Simon Standage & Collegium Musicum 90,"Concerto a 5 in B flat major, Op. 10, No. 1: I. Allegro",-,19,1,,,,
20,-,"Estrella Alsina, Federico Moreno Torroba, José Perera, Orquesta de Conciertos de Madrid, Teresa Tourné & Pedro Lavirgen","Luisa Fernanda, Acto II: Mazurka de las sombrillas",-,20,1,,,,
21,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,43,6,38,,,,
22,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,13,,,,
23,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,53,9,17,,,,
24,-,Ingrid Haebler,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": I. Allegro",-,24,1,,,,
25,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia Funebre (Adagio Assai)",-,25,2,,,,
26,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),35,5,54,,,,
27,-,Alberto Fernandez,Malagueña Salerosa,-,27,1,,,,
28,up,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",33,20,8,,,,
29,-,London Music Works,Majestic Movement,-,7,2,,,,
30,up,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",42,25,14,,,,
31,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,22,,,,
32,-,"Edith Mathis, Herbert von Karajan & Vienna Philharmonic","Die Schöpfung Hob. XXI:2, Pt. 1: 8. Arie. ""Nun beut die Flur das frische Grün"" (Live)",-,32,1,,,,
33,-,"Christa Ludwig, Zubin Mehta & Vienna Philharmonic","Symphony No. 2 in C Minor - ""Resurrection"": 4. ""O Röschen Rot! Der Mensch Liegt in Grösster Not!"" (Sehr Feierlich Aber Schlicht) Text from Des Knaben Wunderhorn: ""Urlicht""",-,33,1,,,,
34,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Waltzing Matilda (Arr. Tommy Tycho) [Choral Version],-,15,7,,,,
35,up,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,93,22,15,,,,
36,-,Nick Ingman & Gavyn Wright,Greenwich (Instrumental),-,36,1,,,,
37,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,32,,,,
38,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,65,10,35,,,,
39,-,Xavier de Maistre,Milonga,-,39,1,,,,
40,-,"Ivan Monigetti, Ivan Shpiller & Moscow RTV Symphony Orchestra","Cello Concerto In e Minor, Op. 125: II. Allegro Giusto",-,40,1,,,,
41,-,Basque National Orchestra,"Preludio de ""Don Fernando el Emplazado""",-,41,1,,,,
42,-,Ólafur Arnalds,New Grass,-,42,1,,,,
43,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,49,30,20,,,,
44,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 16 Ouverture. a 1 Clav.",-,44,1,,,,
45,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,26,2,,,,
46,-,"Sir Charles Mackerras, Scottish Chamber Orchestra & Ian Bostridge","Idomeneo, K. 366, Act 2: ""Fuor del mar"" (Idomeneo)",-,46,1,,,,
47,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,16,,,,
48,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",78,12,62,,,,
49,-,Capella De Ministrers & Carles Magraner,Sancta Maria Virgo Virginum,-,49,1,,,,
50,-,Taverner Consort & Players & Andrew Parrott,"Messiah, HWV 56, Part 2: ""Hallelujah""",-,31,1,,,,
51,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,16,,,,
52,up,Fredrick Hoffer,0285 Largo 3m 01s,87,51,21,,,,
53,-,Barbara Bonney & 블라디미르 아슈케나지,Loreley,-,53,1,,,,
54,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,54,1,,,,
55,-,"Luciano Pavarotti, Nicola Rescigno, National Philharmonic Orchestra & Mirella Freni",Tosca: Or Lasciami Al Lavoro,-,55,2,,,,
56,-,Astoria,Adiós Noniño,-,56,1,,,,
57,up,Rodrigo Leão,A Comédia de Deus,63,7,41,,,,
58,-,Erich Kunzel & Cincinnati Pops Orchestra,"March To the Scaffold (From ""Symphonie Fantastique, Op. 14"")",-,58,1,,,,
59,up,Pablo Ferrandez & Denis Kozhukhin,El cant dels ocells ('The Song of the Birds'),86,59,2,,,,
60,-,Martynas,Hungarian Dance No. 5 in G Minor,-,16,4,,,,
61,-,"Jean-Pierre Rampal, Kathleen Battle & Margo Garrett",Lo! Here the Gentle Lark,-,19,2,,,,
62,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),69,1,17,,,,
63,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,35,5,,,,
64,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 3. Die Rose, die Lilie, die Taube, die Sonne",-,64,1,,,,
65,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos",Azulão (orch. Gamley) (1965 Remastered Version),-,46,1,,,,
66,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 4 in G Minor, Op. 40 (Live at Kimmel Center, Philadelphia, PA, USA): 1. Allegro vivace (Alla breve)",-,66,1,,,,
67,-,The Piano Guys,Berlin,-,43,4,,,,
68,-,Taizé,Nunc dimittis,-,32,1,,,,
69,-,Ensemble Qualia,Tandernac,-,69,1,,,,
70,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 3. The Somnambulist,-,70,1,,,,
71,-,Mischa Maisky & Daria Hovora,Chansons grises: V. L'heure exquise,-,64,2,,,,
72,-,Barbara Bonney & 블라디미르 아슈케나지,Das Veilchen (1853),-,72,1,,,,
73,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,9,,,,
74,up,Bernd Schoenhart,Groundswell,83,36,45,,,,
75,-,Philharmonia Slavonica & Alfred Scholz,Parsifal: Prelude,-,63,2,,,,
76,-,"Alberto Rinaldi, Angela Gheorghiu, Antonio Pappano, Enrico Fissore, Inva Mulla Tchako, Monica Bacelli, Patricia Biccire, Patrizia Ciofi, Riccardo Simonetti, Toby Spence, William Matteuzzi, London Symphony Orchestra, London Voices & Roberto Alagna","La Rondine, Act 1: Parigi! è la città dei desideri (Ruggero)",-,76,1,,,,
77,-,Pablo Ferrandez & Denis Kozhukhin,"Vocalise, Op. 34, No. 14",-,77,1,,,,
78,-,Christian Rainer & Royal Philharmonic Orchestra,"Thaïs: Meditation (From ""Titanic"")",-,78,1,,,,
79,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",90,15,47,,,,
80,down,Alexander Peskanov,The Easy Winners,79,58,3,,,,
