Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,119,,,,
2,up,Luigi Piovano & Archi di Santa Cecilia,La vita è bella (For Strings),42,2,6,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,115,,,,
4,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,2,,,,
5,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),32,3,18,,,,
6,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,4,1,,,,
7,-,Maya Belsitzman & Matan Ephrat,Farewell,-,7,2,,,,
8,down,ADYA,Funiculi Funicula,2,1,29,,,,
9,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,18,,,,
10,-,Pablo Garibay,Capricho Arabe,-,10,1,,,,
11,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,11,2,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,17,,,,
13,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,68,,,,
14,-,"Camerata Bern, Thomas Füri & Göran Söllscher","Concerto for Lute, 2 Violins and Continuo in D, RV. 93: Largo",-,14,1,,,,
15,-,Claude Frank & Pamela Frank,"Sonata No. 2 In a Major, Op. 12, No. 2, 1. Allegro Vivace",-,15,1,,,,
16,down,Cavendish Music,Investigate,9,2,29,,,,
17,-,Orf Symphony Orchestra & Milan Horvat,"La mer: III. ""Dialogue du vent et de la mer""",-,17,1,,,,
18,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,5,,,,
19,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,119,,,,
20,up,Philip Guyler,Building Empires,30,4,2,,,,
21,-,"Enrique García Asensio, Ernesto Bitetti & Orquesta Sinfónica de RTVE","Suite española, Op. 47: V. Asturias (Preludio)",-,21,1,,,,
22,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,74,,,,
23,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,2,,,,
24,-,Giulio Tampalini,La cartagenera,-,24,1,,,,
25,down,Martynas,Hungarian Dance No. 5 in G Minor,16,16,7,,,,
26,up,Irving Washington,Away Day,27,4,10,,,,
27,-,Stuttgart Chamber Orchestra & Hans Kalafusz,"Violin Concerto No. 1 in A Minor, BWV 1041: I. —",-,27,1,,,,
28,-,ABACO MUSIC LIBRARY,Sequoia,-,5,6,,,,
29,-,"ADAM BARNETT-HART, Jessica Lee, Roberto Diaz, Dmitri Atapine, Aaron Boyd, Soovin Kim, Pierre Lapointe & Brook Speltz","Double String Quartet No. 1 in D Minor, Op. 65: II. Scherzo. Vivace (Live)",-,29,2,,,,
30,down,Second Suspense,Heroic Undertaking,12,3,69,,,,
31,-,Sebastian Arno Sprenger,Mother Nature,-,10,7,,,,
32,-,"Ensemble Labyrinthes, Bernard Fabre-Garrus & Les saqueboutiers de Toulouse","Deus, in nomine tuo salvum me fac",-,32,1,,,,
33,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,11,,,,
34,-,Patrik Jablonski,"Waltz A-minor, Op. 34, No. 2",-,34,2,,,,
35,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 24 in D Minor. Allegro appassionato",-,35,1,,,,
36,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,39,5,44,,,,
37,-,Cavendish Music,Vanguard,-,3,1,,,,
38,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,38,2,,,,
39,-,"Orchestra giovanile GAMS ensemble, Coro di Voci Bianche dell'Accademia Musicale di Firenze, Coro di Voci Bianche della Scuola di Musica di Scandicci, Volfango Dami, Leonardo Petracchi, Bianca De Astis, Giada Mancini, Chiara Belfanti, Bianca Petruzzi & Pie","Brundibár, Act II, Scene 14: Ogni volta che io canto",-,39,1,,,,
40,-,Cavendish Music,Episodes,-,40,1,,,,
41,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Tahiti Trot,-,41,1,,,,
42,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,8,,,,
43,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,43,1,,,,
44,-,Adam Saunders & Mark Cousins,Boom and Bust,-,3,10,,,,
45,-,アディエマス,Adiemus,-,45,1,,,,
46,down,James Parsons,"Toccata and Fugue in D minor, BWV 565: Toccata and Fugue in D minor, BWV 565",19,19,2,,,,
47,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,11,1,,,,
48,-,"Reynald Giovaninetti, Philharmonia Orchestra & Montserrat Caballé","Faust, Act III: No. 14 ""Il était un roi de Thulé"" / ""Ah! Je ris de ma voir si belle en ce miroir!""",-,48,1,,,,
49,-,Cavendish Music,Night Journey,-,49,1,,,,
50,up,Patrick Thomas Hawes,Serious Business,70,36,5,,,,
51,-,Cavendish Music,At the Ready,-,7,6,,,,
52,down,Vitamin String Quartet,Where Is My Mind?,21,16,12,,,,
53,-,Cecilia Bartoli & Jean-Yves Thibaudet,Havanaise,-,53,1,,,,
54,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,8,7,,,,
55,-,Richard Wagner,Ride of the Valkyries,-,55,1,,,,
56,down,Patrick Hawes,Classical Power,11,11,2,,,,
57,-,Alicia de Larrocha,La Vega,-,57,1,,,,
58,-,Roger Padullés & Francisco Poyato,Ave Maria,-,58,1,,,,
59,up,Philip Guyler & Christopher Salt,Moral Maze,62,16,13,,,,
60,down,Jordan Rees,Headlines Pulse,40,9,35,,,,
61,-,Maurice Renaud,"Guillaume Tell, Act III: Sois immobile",-,61,1,,,,
62,-,Wim Mertens,Shot one,-,7,3,,,,
63,-,"Orchestra giovanile GAMS ensemble, Coro di Voci Bianche dell'Accademia Musicale di Firenze, Coro di Voci Bianche della Scuola di Musica di Scandicci, Volfango Dami, Chiara Belfanti, Bianca Petruzzi & Serena Chiaramonte","Brundibár, Act I, Scene 4: Signor lattaio dia latte ai bambini",-,63,1,,,,
64,-,Matthew Broderick & Nathan Lane,Overture (Instrumental),-,20,2,,,,
65,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,30,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,29,,,,
67,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",58,15,68,,,,
68,-,Sir Adrian Boult & London Philharmonic Orchestra,Götterdämmerung (1989 - Remaster): Siegfried's funeral march,-,38,1,,,,
69,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: I. Vivace",-,69,1,,,,
70,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,26,,,,
71,-,"Gottlob Frick, Sir Georg Solti, Wiener Sängerknaben, Wiener Staatsopernchor & Filarmónica de Viena","Parsifal, WWV 111 / Act 1: ""Nun achte wohl und laß mich seh'n...Zum letzten Liebesmahle""",-,71,1,,,,
72,-,"Martha Lipton, William Warfield, Eileen Farrell, Eugene Ormandy, Mormon Tabernacle Choir, Davis Cunningham, The Philadelphia Orchestra & Gilbert Johnson","Messiah, HWV 56 (Highlights): No. 44. Chorus: Hallelujah (Chorus)",-,18,7,,,,
73,-,Bonnie Franklin,Applause,-,73,1,,,,
74,down,H.M. Queen Elizabeth II,Coronation Day Speech by HM Queen Elizabeth II (1997 Remastered Version),28,28,2,,,,
75,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,82,9,43,,,,
76,-,Jake Irwin & Philip Michael,Curiosity Corner,-,50,1,,,,
77,-,Juan M. Jiménez & Esteban Ocana,Elegía (2014 Version for Saxophone & Piano),-,59,3,,,,
78,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,5,1,,,,
79,-,Petersen Quartet,String Quartet No. 1: III. Allegro Giocoso Alla Slovacca,-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,2,,,,
81,-,Alessandra Maria Ammara,Iberia: El Albaicin,-,81,1,,,,
82,-,Lauren Bacall & Penny Fuller,Who's That Girl?,-,14,2,,,,
83,down,Rodrigo Leão,A Comédia de Deus,63,7,59,,,,
84,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",26,3,21,,,,
85,-,EstherGarcia,"Suite Española No. 1, Op. 47: I. Granada",-,85,1,,,,
86,-,Ara Malikian,String Trio No.3 : II Andante,-,3,37,,,,
87,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,83,,,,
88,-,"Orchestra giovanile GAMS ensemble, Coro di Voci Bianche dell'Accademia Musicale di Firenze, Coro di Voci Bianche della Scuola di Musica di Scandicci, Volfango Dami, Bianca Petruzzi & Chiara Belfanti","Brundibár, Act I, Scene 1: Due bambini camminano per strada",-,88,1,,,,
89,-,Guillermo González,"Iberia, Book 1: El Corpus en Sevilla",-,89,1,,,,
90,-,Czech Wind Quintet,"Wind Quintet, Op. 10: I. Preludio. Andante ma vivace",-,90,1,,,,
91,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,72,22,13,,,,
92,-,Le Concert des Nations,Passacaglia « Libertas »,-,92,1,,,,
93,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,7,9,,,,
94,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,94,1,,,,
95,-,John Utah,Obvious Trent,-,66,1,,,,
96,-,Nicholas Hill & Andrew Ernest,Light Tension Task,-,96,1,,,,
97,-,Curtis Cole,Ratata,-,2,20,,,,
98,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Empire Strikes Back: The Imperial March. Darth Vader's theme (From Star Wars Episode V) [Live],-,98,1,,,,
99,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",71,6,50,,,,
100,-,Hampus Naeselius,They Are Coming,-,100,1,,,,
