Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,42,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,38,,,,
3,up,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,3,2,8,,,,
4,up,Rueda,Europa League Anthem,9,4,3,,,,
5,up,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",7,3,8,,,,
6,down,Rueda,Champions League Anthem,2,2,8,,,,
7,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,7,4,,,,
8,-,Ludovico Einaudi,Lontano,-,8,14,,,,
9,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",6,3,25,,,,
10,-,Sweet Charity Orchestra & Fred Werner,Sweet Charity: Rich Man's Frug,-,10,1,,,,
11,-,Ludovico Einaudi,Divenire,-,3,6,,,,
12,-,Ludovico Einaudi,Walk,-,12,3,,,,
13,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,15,5,12,,,,
14,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,42,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,7,14,,,,
16,-,Cathy Berberian & Bruno Canino,A Ticket to Ride,-,16,3,,,,
17,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",10,3,37,,,,
18,up,Ara Malikian,String Trio No.3 : II Andante,33,3,13,,,,
19,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,4,,,,
20,-,Mince Pye,Medieval Drum Dance,-,6,3,,,,
21,-,"Cristina Bayón Álvarez, Jorge Enrique García Ortega, Ensemble Il Narvalo & Federico del Sordo",Hoy se concibe pura,-,21,1,,,,
22,-,"Carol Vaness, Cheryl Studer, Frank Lopardo, Susanne Mentzer, William Shimell, Natale de Carolis, Suzanne Mentzer, Konzertvereinigung Wiener Staatsopernchor, Filarmonica di Vienna, Peter Burian, Riccardo Muti & Robert Kettelson","Don Giovanni K527, ATTO PRIMO, Scena terza: La ci darem la mano (Don Giovanni/Zerlina)",-,13,2,,,,
23,-,Ludovico Einaudi,Una mattina,-,23,2,,,,
24,-,Cuarteto Casals,"String Quartet No. 14 in G Major, K. 387 ""Spring"": I. Allegro vivace assai",-,24,1,,,,
25,-,English Baroque Soloists & John Eliot Gardiner,"Music for the Funeral of Queen Mary, Z. 860: March",-,25,1,,,,
26,-,Roberto Cacciapaglia,Atlantico,-,26,1,,,,
27,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,9,,,,
28,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,6,,,,
29,-,Fabrizio Paterlini,Week No. 8,-,29,1,,,,
30,-,Inon Barnatan,Suite bergamasque: Clair de lune,-,30,1,,,,
31,-,Royal Philharmonic Orchestra & Alberto Lizzio,Rhapsody in Blue,-,31,1,,,,
32,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,32,1,,,,
33,-,Davide Mocini,Childhood of an Alien,-,33,1,,,,
34,-,David Fray,"Hungarian Melody in B Minor, D. 817",-,34,1,,,,
35,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,31,,,,
36,down,Inca Son,Viaje a la Montaña (Trip to the Andes Mountains),32,19,4,,,,
37,-,Klaus Badelt,Will and Elizabeth,-,17,2,,,,
38,-,Budapest Philharmonic Orchestra & Janos Sandor,Eva: Waltz,-,38,1,,,,
39,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,39,1,,,,
40,-,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,40,1,,,,
41,-,Simone Dinnerstein,"Invention No. 8 in F Major, BWV 779",-,33,4,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,42,1,,,,
43,up,Rodrigo Leão,A Comédia de Deus,45,7,13,,,,
44,down,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,41,37,4,,,,
45,-,Akademie für Alte Musik Berlin,Concerto n°3 en Sol majeur BWV 1048 (III. Allegro),-,45,1,,,,
46,-,Pablo Casals,El Cant del Ocells,-,44,2,,,,
47,-,Ludovico Einaudi,Elegy for the Arctic,-,25,2,,,,
48,down,Ceeys,0991,38,34,8,,,,
49,-,Klaus Badelt,The Medallion Calls,-,19,1,,,,
50,down,Michael Lamotte & Jens Dreesen,Icarus,31,31,3,,,,
51,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,37,1,,,,
52,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",42,39,4,,,,
53,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": II. Lisa - Intermezzo",-,19,1,,,,
54,-,Orquesta Sinfónica Clásica de Baviera,Fiebre de Amor,-,54,1,,,,
55,-,Max Richter & Ian Burdge,Origins,-,6,2,,,,
56,-,Ludovico Einaudi,Time Lapse,-,23,3,,,,
57,-,Hidemi Suzuki & Bach Collegium Japan,"Concerto in A Major for Cello and Strings, Wq. 172: III. Allegro assai",-,57,1,,,,
58,-,Christopher Gordon,The Battle,-,18,1,,,,
59,-,US Army Chorale,Ain't Nobody Here But Us Chickens,-,17,1,,,,
60,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,7,,,,
61,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",48,5,9,,,,
62,-,Sarah Joy & Kathy Hohstadt,"The Carnival of the Animals: XIII, The Swan",-,62,1,,,,
63,-,Martin Jones,Scènes d'enfants: Cris dans la rue,-,63,1,,,,
64,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,28,2,,,,
65,-,Alessandro Forti & Francesco de Luca,Spanish Pizzicato,-,33,2,,,,
66,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,-,47,3,,,,
67,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,1,,,,
68,-,Klaus Badelt,Fog Bound,-,23,5,,,,
69,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,69,1,,,,
70,-,"Derek Hannigan, Jenny McLaren, Michael Pearce, Neville Graham, Leonard Slatkin & BBC Concert Orchestra",Clarinet Candy,-,70,1,,,,
71,-,"Constantine Orbelian, Russia Philharmonia, Moscow Academy of Choral Art & Sondra Radvanovsky","Un ballo in maschera, Act II: Ecco l'orrido campo - Ma dall'arido stelo",-,71,1,,,,
72,-,"Carmina Quartett, Nina Corti & Rolf Lislevand","Quintet No. 4 in D-Major for Strings and Guitar (""Fandango""), (G. 448): IV. Fandango [With Nina Corti]",-,72,1,,,,
