Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,189,,,,
2,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,1,1,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,85,,,,
4,down,Terry Devine-King,Headway,2,2,4,,,,
5,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",5,3,5,,,,
6,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,7,2,24,,,,
7,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,7,2,,,,
8,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,8,2,,,,
9,down,Philippe Jaroussky & Jérôme Ducros,Colombine,4,4,43,,,,
10,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),16,3,64,,,,
11,-,Stephen Tait & Thomas Howe,Elegant Affairs,-,11,5,,,,
12,-,Daniel Marantz & Sam Clunie,Genius Unveiled,-,12,5,,,,
13,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",13,3,114,,,,
14,-,Eric Artz,"2 Arabesques, L. 66: No.1 Andante con moto in G Major",-,14,3,,,,
15,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Chanson et Duo: ""Près des remparts de Séville""",-,14,2,,,,
16,-,Irving Washington,Away Day,-,4,22,,,,
17,-,Tom Jones & Keith Mansfield,Looking Out My Window,-,17,3,,,,
18,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,4,,,,
19,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,30,,,,
20,-,London Symphony Orchestra,Introduction: The Open Prairie from Billy the Kid,-,20,1,,,,
21,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,3,,,,
22,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,33,2,190,,,,
23,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,8,5,94,,,,
24,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),38,1,3,,,,
25,-,"Jessye Norman, Wiener Philharmoniker, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Wiener Sängerknaben & Norbert Balatsch","Symphony No. 3 in D Minor, Pt. 2: V. Lustig im Tempo und keck im Ausdruck: ""Bimm Bamm. Es sungen drei Engel""",-,25,2,,,,
26,-,Secret Garden,Ode To Simplicity,-,10,11,,,,
27,down,ABACO MUSIC LIBRARY,Sequoia,25,5,17,,,,
28,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,6,,,,
29,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,120,,,,
30,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,16,8,,,,
31,-,Antoni Ros-Marba & English Chamber Orchestra,El ano pasado por agua: Mazurca (arr. J. Alfonso for orchestra),-,23,3,,,,
32,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",William Tell: Fantasy on William Tell (Arr. for Cello & Orchestra),-,32,1,,,,
33,-,Orquesta Sinfónica y Coro de RTVE,"Obertura de ""La Scala di Seta"" (Instrumental)",-,33,1,,,,
34,-,Chano Diaz,Andean Theme,-,34,1,,,,
35,up,Vitamin String Quartet,Where Is My Mind?,44,16,55,,,,
36,-,Prague Sinfonia Orchestra & Christian Benda,"Le nozze di Figaro, K. 492: Overture",-,36,1,,,,
37,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 2 in D, Op. 73: 4. Allegro con spirito (Live)",-,37,1,,,,
38,down,Stamatis Spanoudakis,Hefestion,21,8,34,,,,
39,-,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),-,9,4,,,,
40,-,Susanne Skyrm,Sonata de quinto tono,-,40,1,,,,
41,-,Christopher Gordon,Into the Fog,-,32,4,,,,
42,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,9,,,,
43,down,Second Suspense,Heroic Undertaking,31,3,138,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,6,,,,
45,down,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",22,22,18,,,,
46,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: No. 1, Scherzo",-,46,1,,,,
47,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,5,4,,,,
48,-,Leticia Moreno & Ana-Maria Vera,"Nana De Sevilla, De Canciones Españolas Antiguas",-,48,1,,,,
49,-,Brian Wilson,God Only Knows,-,49,1,,,,
50,-,Moscow RTV Symphony Orchestra & Eduard Tchivzhel,"Symphony No. 2 In a Minor, Op. 27: I. Pastoral",-,50,1,,,,
51,-,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba & Ana Rodrigo",Luisa Fernanda: Mazurka de las Sombrillas,-,11,3,,,,
52,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,40,5,,,,
53,down,Juanes,Fotografía (feat.Nelly Furtado),41,5,30,,,,
54,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,24,,,,
55,-,Oliver Spencer,Life Transitions,-,55,1,,,,
56,-,Nick Ingman & Gavyn Wright,Greenwich (Instrumental),-,36,2,,,,
57,-,"The Newberry Consort, Paul O'Dette & Mary Springfels",Divisions on a Theme,-,57,1,,,,
58,-,Atom Music Audio,Sacred Pipe,-,58,1,,,,
59,-,Sofia Symphony Orchestra & Vassil Stefanov,La traviata: Preludio,-,59,1,,,,
60,-,Pachelbel-Panitti-Vivaldi,Vivaldi-Gloria In Re Magg. RV 589 Propter Magnam Gloriam Tuam,-,26,1,,,,
61,-,"Anna Netrebko, Vienna Philharmonic, Gianandrea Noseda & Elīna Garanča","Lucia di Lammermoor, Act I: Ancor non giunse!.Regnava nel silenzio",-,61,1,,,,
62,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,5,9,,,,
63,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,63,1,,,,
64,-,Amadea Music Productions,Good Morning Arctica,-,64,1,,,,
65,-,"Gregory Kunde, Ramón Tebar, Orquesta Sinfonica de Navarra & Orfeón Pamplonés",Turandot / Act 3: Nessun dorma!,-,65,2,,,,
66,-,"Ricardo Gallen, Asturias Symphony Orchestra & Maximiano Valdes",Concierto de Aranjuez *: II. Adagio,-,66,1,,,,
67,down,Hampus Naeselius,The Way to the Sky,29,15,30,,,,
68,-,Band of the Grenadier Guards & Rodney Bashford,The Liberty Bell,-,68,1,,,,
69,-,Atom Music Audio,Islands,-,69,1,,,,
70,-,Amadea Music Productions,Thunderclouds,-,70,1,,,,
71,-,"Lawrence Foster, Magdalena Barrera & Orquestra Simfònica de Barcelona i Nacional de Catalunya",Concerto Capriccio for Harp & Orchestra : IV. Allegretto,-,71,1,,,,
72,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,31,2,,,,
73,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,17,8,,,,
74,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,13,7,,,,
75,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",54,15,98,,,,
76,-,Atom Music Audio,I Will See You Again,-,76,1,,,,
77,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14, Pas de deux",-,77,1,,,,
78,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,25,14,,,,
79,-,"Bayreuth Festival Choir, Bayreuth Festival Orchestra & Wolfgang Sawallisch","Der fliegende Holländer, Act 3: Steuermann, laß die Wacht! (Chor)",-,79,1,,,,
80,-,Rochelle Sennet,"Partita in C Minor, BWV 826: IV. Sarabande",-,80,1,,,,
81,-,Kronos Quartet,The Beatitudes,-,19,18,,,,
82,-,Erasmus Talbot,Five Floors,-,82,1,,,,
83,-,Hania Rani,Glass,-,14,3,,,,
