Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,29,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,32,,,,
3,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,19,,,,
4,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,8,2,29,,,,
5,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,5,2,20,,,,
6,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",6,3,18,,,,
7,-,SWR Sinfonieorchester Baden-Baden & Rolf Reinhardt,"Suite from The Wooden Prince, Op. 13b, Sz. 60: The Forest",-,7,1,,,,
8,-,2CELLOS,Concept2,-,5,1,,,,
9,-,Gabrielle Aapri,Childhood Memories,-,9,2,,,,
10,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,16,2,32,,,,
11,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",14,3,28,,,,
12,up,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",43,6,8,,,,
13,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,13,3,,,,
14,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,1,,,,
15,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"""Toy"" Symphony in G Major: III. Allegro",-,15,2,,,,
16,up,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",26,8,7,,,,
17,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,17,1,,,,
18,-,Taizé,Ubi caritas,-,18,1,,,,
19,-,Terry Devine-King,World Leader,-,10,10,,,,
20,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Waltzing Matilda (Arr. Tommy Tycho) [Choral Version],-,15,4,,,,
21,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,6,1,,,,
22,up,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,36,5,4,,,,
23,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),44,5,19,,,,
24,up,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,55,9,5,,,,
25,-,"Laurie Johnson, London Studio Symphony Orchestra & The John McCarthy Singers",RIO Bravo - De Guella,-,25,1,,,,
26,up,David Vanacore & Joseph Greenier,Counter Depth,33,25,3,,,,
27,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,27,1,,,,
28,up,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",63,27,4,,,,
29,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,50,6,10,,,,
30,up,Hans Zimmer,Singapore,67,16,2,,,,
31,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,39,11,14,,,,
32,up,Stephen Tait & Thomas Howe,Pastoral Picture,38,11,3,,,,
33,-,Kronos Quartet,The Beatitudes,-,19,6,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,8,,,,
35,-,Plovdiv Philharmonic Orchestra,"Gopak (from ""Soroshintsy Fair"")",-,35,1,,,,
36,down,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",4,2,7,,,,
37,-,Wim Mertens,Bassin d'Attraction,-,37,1,,,,
38,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,20,3,,,,
39,-,"Nancy Allen, Enrique Bátiz & Royal Philharmonic Orchestra",Concierto serenata: I. Estudiantina (Allegro ma non troppo),-,39,1,,,,
40,-,Rotterdam Philharmonic Orchestra & David Zinman,Les Sylphides: 2. Nocturne,-,40,1,,,,
41,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,41,1,,,,
42,-,"Tony Millan, María Alejandra Saturno & Guillermo Penalver","Pieces pour la flûte-traversière, Op. 2, premiere suitte: I. Prelude. Lentement-Gay-Lentement",-,42,1,,,,
43,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",51,12,22,,,,
44,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,6,1,,,,
45,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Donnybrook Fair (Based on ""Blowing Off Steam"" from ""Far and Away"")",-,45,1,,,,
46,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,46,1,,,,
47,-,Craig Duncan,Ode to Joy,-,11,1,,,,
48,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,48,1,,,,
49,-,Ander Tellería,Instrucción de Música Sobre la Guitarra Española: 4. Folía - 14. Canarios,-,49,1,,,,
50,-,"Gareth Davies, Topol & Orchestra","If I Were a Rich Man (From ""Fiddler on the Roof"")",-,50,2,,,,
51,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,51,1,,,,
52,-,"Jess Gillam, BBC Concert Orchestra & Jessica Cottis",The Diary of Anne Frank: If (Arr. Harle),-,52,1,,,,
53,-,Nicola Benedetti & Christian Curnyn,"Sonata for Violin and Continuo in G Minor, B.g5 ""The Devil's Trill"": III. Andante - Allegro",-,53,1,,,,
54,-,London Symphony Orchestra,Two Tribes / Relax,-,18,1,,,,
55,-,"Lorin Maazel, Paata Burchuladze, Coro del Teatro alla Scala di Milano & Orchestra del Teatro alla Scala di Milano","Aida: ""Gloria all'Egitto, ad Iside""",-,55,1,,,,
56,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,21,1,,,,
57,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",78,15,13,,,,
58,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,22,3,,,,
59,-,Bernard Roberts,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio Sostenuto",-,59,1,,,,
60,up,Rueda,Champions League Anthem,69,2,2,,,,
61,-,Thomas Bergersen,Sun,-,11,2,,,,
62,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,62,1,,,,
63,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir, Djansug Kakhidze, Naira Nachkhatashvili, Natalia Volchenko, Giya Assatiani & Tamaz Tseriashvili","Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,41,1,,,,
64,-,Chamber Ensemble of th Orfeo Orchestra & Vashegyi György,Die mit Tränen säen,-,64,1,,,,
65,-,Eduardo Fernandez,Extemporale: IV. Bolero,-,65,1,,,,
66,up,Bernd Schoenhart,Groundswell,70,36,11,,,,
67,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,67,1,,,,
68,-,Sir Simon Rattle & Julian Bream,Concierto de Aranjuez: II. Adagio,-,68,1,,,,
69,-,Eduardo Fernandez,Capriccio,-,62,1,,,,
70,-,Alexandrov Red Army Choir,Kalinka,-,20,3,,,,
71,-,Jenő Jandó,"Romanian Folk Dances, Sz. 56, I. Bot tanc: Jocul cu bata",-,71,1,,,,
72,-,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",-,5,5,,,,
73,-,Gorka Hermosa & Blanchard Strings,Gernika 26/4/1937,-,73,2,,,,
