Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,4,1,219,,,,
2,up,Gianluca Podio,Bomarzo,2,1,20,,,,
3,up,Francisco Germain Becker,Elevator Time,20,3,53,,,,
4,down,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",1,1,5,,,,
5,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,6,2,40,,,,
6,up,"Philippe Jaroussky, Max Emanuel Cencic, Diego Fasolis, I Barocchisti, Franco Fagioli, Daniel Behle, Valer Barna-Sabadus & Yuriy Mynenko","L'Artaserse, Act III, Final Scene Pt. 2: Giusto re, la Persia adora (Coro)",16,6,2,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,26,,,,
8,-,"Banda Sinfónica ""La Artística"" Buñol",Himno a Valencia,-,4,4,,,,
9,up,Laurent Dury,A Pensive Promenade,14,3,3,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",7,3,32,,,,
11,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,8,3,6,,,,
12,up,"Philippe Jaroussky, Max Emanuel Cencic, Diego Fasolis, I Barocchisti, Franco Fagioli, Daniel Behle, Valer Barna-Sabadus & Yuriy Mynenko","L'Artaserse, Act II Scene VI: Se d'un amor tiranno (Mandane)",18,12,2,,,,
13,up,"Philippe Jaroussky, Max Emanuel Cencic, Diego Fasolis, I Barocchisti, Franco Fagioli, Daniel Behle, Valer Barna-Sabadus & Yuriy Mynenko","L'Artaserse, Act I Scene XIV: Dimmi che un empio sei (Madane)",26,13,2,,,,
14,-,Inma Shara & Bratislava Symphony Orchestra,Libertango,-,14,1,,,,
15,-,Phillip Ayling,The Cuckold Comes Out of the Amery,-,15,3,,,,
16,-,Laurent Dury,Plic Ploc (Underscore),-,16,1,,,,
17,-,Fritz Reiner & London Philharmonic Orchestra,Tristan und Isolde: Act Three: Scene Three- Mild und leise wie er lächelt,-,17,1,,,,
18,up,ADYA,Funiculi Funicula,27,1,101,,,,
19,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),3,1,28,,,,
20,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody In Blue,-,20,3,,,,
21,up,Laurent Dury,Pointillism,21,12,11,,,,
22,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,129,,,,
23,-,ABACO MUSIC LIBRARY,Chimps,-,3,47,,,,
24,-,Christopher Gordon,The Far Side of the World,-,4,26,,,,
25,-,Arthur Fiedler,Pops Roundup,-,5,22,,,,
26,-,Kirsten Harma,COLORS OF HOPE,-,6,23,,,,
27,up,Second Suspense,Heroic Undertaking,30,3,173,,,,
28,-,Laurent Dury,The Old Man,-,12,3,,,,
29,down,Patrick Hawes,Blue Sky Thinking,23,5,50,,,,
30,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Stanislav Soloviev","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,30,1,,,,
31,-,Czech Philharmonic Orchestra & Karel Ančerl,"Symphony No. 1 in D Major ""Titan"": III. Feierlich und gemessen, ohne zu schleppen",-,31,1,,,,
32,-,Jérémy Jouve & François Salque,Sonate pour guitare et violoncelle en quatre rêves: III. Rêve mélancolique,-,32,1,,,,
33,-,David Heer & Radio Symphony Orchestra Pilsen,Die Moldau (Vltava),-,33,2,,,,
34,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,21,,,,
35,-,Inma Shara & Orquesta Sinfónica Nacional Checa,El Puente Sobre El Rio Kwai,-,11,2,,,,
36,-,Hans Fagius,"Toccata and Fugue In D Minor, BWV 565 : Toccata Und Fugue In D Minor, BWV565",-,36,1,,,,
37,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André",Trumpet Concerto in D Major: I. Allegro,-,37,3,,,,
38,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,42,9,100,,,,
39,-,Kimera,Operatheque (Single),-,39,1,,,,
40,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","12 Concerti Grossi, Op. 6: No. 1 in D Major: I. Largo - Allegro",-,40,1,,,,
41,-,Michael Maas & Joni Fuller,Perfect World,-,15,20,,,,
42,-,Boris Bloch,"Keyboard Sonata in E Minor, K. 394/L.275/P.349",-,42,1,,,,
43,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,43,1,,,,
44,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,45,2,224,,,,
45,-,Kirsten Harma,HOPES AND DREAMS,-,8,14,,,,
46,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,14,4,,,,
47,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,21,,,,
48,-,"Gianluigi Trovesi, Stefano Montanari, Stefano Rossi, Claudio Andriani, Francesco Galligioni, Luca Bandini & Valeria Montanari","Sonata No. 10 ""Cavalletto zoppo"" (Arr. Montanari/Trovesi for Chamber Ensemble)",-,48,1,,,,
49,-,Jordi Savall & La Capella Reial De Catalunya,Belle qui tiens ma vie (Chanson),-,32,3,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,50,1,,,,
51,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,114,,,,
52,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,45,4,,,,
53,-,Julian Kershaw,A Promenade,-,11,5,,,,
54,-,Kebyart,"Four Lieder for Piano, Op. 6: No. 4, Allegro molto ""Il Saltarello romano"" (Arr. for Saxophone Quartet by Kebyart)",-,54,1,,,,
55,-,"James Bowman, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - ノートル・ダム楽派: Viderunt omnes,-,55,1,,,,
56,-,Accademia del piacere,Xacaras [17th century] (arr. F. Alqhai),-,56,1,,,,
57,-,Budapest Clarinet Quintet,"Tango in D Major, Op. 165 No. 2",-,57,1,,,,
58,-,"Luis Cobos, Alan Jones, Royal Philharmonic Orchestra, Ray Simmons, Barry Griffith, The Royal Philarmonic Concert Orchestra & Peter Van Hooke",Pasodobles (Remasterizado),-,58,1,,,,
59,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI, Claudio Fenoglio, Coro Filarmonico del Regio di Torino & Karel Mark Chichon",El Barberillo de Lavapiés: Canción de Paloma,-,59,1,,,,
60,-,"Antonio Serrano, Daniel Oyarzábal & Pablo Martín Caminero","Allemande from Partita for Violin Solo in D Minor, BWV 1004 (Arr. for Harmonica by Antonio Serrano)",-,60,2,,,,
61,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn","Concerto for Coloratura & Orchestra, Op. 82: I. Andante",-,61,2,,,,
62,-,Kebyart,"Lied ohne Worte, Op. 30: No. 4, Agitato e con fuoco (Arr. for Saxophone Quartet by Kebyart)",-,62,1,,,,
63,-,Boris Bloch,"6 Polish Songs, S. 480: No. 2, Frühling (After F. Chopin) [Live]",-,63,1,,,,
64,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,64,1,,,,
65,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso in B-Flat Major, Op. 6 No. 11: II. Allemanda. Allegro",-,65,1,,,,
66,down,Ludovico Einaudi,Passaggio,10,3,19,,,,
67,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",15,6,21,,,,
68,-,Heinrich Schiff & Samuel Sanders,"Tchaikovsky: Valse sentimentale, Op. 51, No. 6 - Arr. Leonard Rose for Cello and Piano",-,68,1,,,,
69,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,69,2,,,,
70,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","12 Concerti Grossi, Op. 6: No. 8 in G Minor ""fatto per la Notte di Natale"": III. Adagio - Allegro - Adagio",-,70,1,,,,
71,-,Anatoliy Petersson,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.,B.49",-,71,1,,,,
72,-,"Carlo del Monte, Ángeles Chamorro, Spanish R.T.V. Symphony Chorus, Spanish R.T.V. Symphony Orchestra & Igor Markevitch","El barberillo de Lavapiés: Tirana: ""No hay que guitar los hilvanes""",-,72,1,,,,
73,-,"Alain Lombard, Anne Queffelec & Orchestre philharmonique de Strasbourg","Piano Concerto in G Major, M. 83: II. Adagio assai",-,73,1,,,,
74,-,"Coro Cantores de Madrid, Orquesta Filarmónica De España, Jaime Aragall & Lamberto Gardelli","Doña Francisquita: Act II, Scena 2: ""Por el Humo Se Sabe Dónde Está el Fuego""",-,74,1,,,,
75,-,Hetna Regitze Bruun & Kristoffer Nyholm Hyldig,Vocalise-étude,-,75,1,,,,
76,-,"Antal Doráti, Hungarian State Orchestra, Bertalan Hock, Hungarian Radio and Television Chorus, Veronika Kincses, Klára Takács, János B. Nagy & László Polgár",III. Passion und Auferstehung: No. 14 Resurrexit,-,76,1,,,,
77,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in D, Op. 43: 3. Vivacissimo - Lento e suave - Largamente",-,77,1,,,,
78,down,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,43,8,7,,,,
79,-,Joep Beving,Into The Dark Blue,-,26,6,,,,
80,-,NDR Symphony Orchestra & Klaus Tennstedt,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch,-,80,1,,,,
81,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,10,,,,
82,-,Orquesta Sinfónica de Tenerife & Antoni Ros-Marbà,"Doña Francisquita, Act III: Fandango",-,56,3,,,,
83,-,Kebyart,"Allein Gott in der Höh sei Ehr, BWV 662 (Arr. for Saxophone Quartet by Kebyart)",-,73,2,,,,
84,down,Pierre Arrachart & CDM Music,View of Tuscany,36,7,16,,,,
85,-,Ensemble Plus Ultra & Michael Noone,Salve regina - Antiphon a 8,-,85,1,,,,
86,-,"Luis Cobos, Royal Philharmonic Orchestra & Mariachi Juvenil Tecalitlan",A Todo Mexico,-,86,1,,,,
87,-,Mariola Cantarero & Ruben Fernandez,"Vocalizaciones, Op. 74: IV. Allegro vivo",-,87,1,,,,
88,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,16,7,,,,
89,-,"Inmaculada Egido, Maria Jose Martos, Orquesta Sinfonica de RTVE & Coro de RTVE","El Barberillo de Lavapiés: Dúo Paloma, Marquesita",-,89,1,,,,
90,-,"Orquesta Sinfónica de Tenerife, Antoni Ros-Marbà, Santiago Jerico, Alfredo Kraus & Coro Polifonico de la Universidad de la Laguna Rondalla de Tenerife","Doña Francisquita, Act I: Cuando un Hombre se Quiere Casar, Pt. 1 (Cardona, Fernando, Coro)",-,90,1,,,,
91,-,Craig Duncan,"Jesus, Joy of Man's Desiring",-,91,1,,,,
92,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,39,5,80,,,,
93,-,"Orquesta Sinfónica de Tenerife, Antoni Ros-Marbà, Emilio Sanchez & Coro Polifonico de la Universidad de la Laguna Rondalla de Tenerife","Doña Francisquita, Act III: Prélude y Coro de Románticos (Sereno, Coro)",-,93,1,,,,
94,-,"Trio Chausson, Boris de Larochelambert, Antoine Landowski & Philippe Talec","Trio No. 2 en Mi Bémol Majeur, Op. 100, D. 929: I. Allegro Vivace",-,94,1,,,,
95,-,Josetxu Obregón,11 Capricci for Cello: No. 4 in D Minor,-,95,1,,,,
96,down,Skip Armstrong & Thomas Dylan,Cometh the Hour,49,7,10,,,,
97,-,Kebyart,"Four Lieder for Piano, Op. 6: No. 3, Andante cantabile ""O Traum der Jugend, o goldner Stern"" (Arr. for Saxophone Quartet by Kebyart)",-,97,1,,,,
98,-,Felix Thoma,Born Again,-,98,1,,,,
99,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": VI.v. Var. IV",-,49,1,,,,
100,-,Raymond Leppard & English Chamber Orchestra,Thesée: Air de Trompette,-,55,2,,,,
