Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,29,,,,
2,up,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,2,2,4,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,26,,,,
4,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",7,3,15,,,,
5,up,Boston Pops Orchestra & John Williams,The Cowboys: Overture,14,4,8,,,,
6,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,4,,,,
7,-,Antonio Mendez,"Concierto de Brandenburgo No. 3, III. Allegro",-,2,2,,,,
8,-,Judith Jáuregui,"Estampes, L. 100: No. 2, La soirée dans Grenade (Live)",-,8,1,,,,
9,up,Ludovico Einaudi,Lontano,18,8,10,,,,
10,-,Jimmy Kaleth,Good Things,-,10,1,,,,
11,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Variations on an Original Theme Op. 36: Variation IX. Nimrod (Excerpt),3,2,3,,,,
12,up,Ludovico Einaudi & I Virtuosi Italiani,Run,17,7,2,,,,
13,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,31,2,17,,,,
14,-,Studio Conductor & Studio Orchestra,Amarcord: Le manine di primavera,-,14,1,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,15,1,,,,
16,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,16,2,,,,
17,-,Philip Stegers,Landscape in Motion (Full Mix),-,17,1,,,,
18,-,Maarit Kirvessalo & Silvia Capova,Gymnopedie No.1,-,18,1,,,,
19,up,David Vanacore & Matt Koskenmaki,Elation Donation,23,11,3,,,,
20,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,24,2,29,,,,
21,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),59,5,16,,,,
22,-,"Nils Mönkemeyer, Sabine Erdmann, Andreas Arend & Klaus-Dieter Brandt",Sonata for Viola and Basso Continuo in D Major: III. Rondeau. Allegretto,-,22,1,,,,
23,-,Mordecai Shehori,La Poule (The Hen),-,23,1,,,,
24,up,Orchestra dell'Accademia Nazionale di Santa Cecilia & Bruno Bartoletti,Un ballo in maschera: Preludio,54,23,8,,,,
25,up,Terry Devine-King,World Leader,52,10,8,,,,
26,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Overture on a Spanish March Theme, Op. 6",-,26,1,,,,
27,up,The English Concert & Andrew Manze,"Symphony No. 1 in D major, Wq. 183/1: III. Presto",63,18,2,,,,
28,-,"Sir Simon Rattle, Berlin Philharmonic, Angela Denoke & Jon Villars","Fidelio, Op. 72, Act 2: ""O namenlose Freude!"" (Leonore, Florestan)",-,28,1,,,,
29,up,Yehezkel Raz,Ballerina,44,23,3,,,,
30,up,Sir Simon Rattle & Berlin Philharmonic,"Fidelio, Op. 72: Overture",87,30,2,,,,
31,-,Laura Farré Rozada,Toccata,-,31,2,,,,
32,-,Laura Farré Rozada,"Prelude No. 8 : ""Un reflet dans le vent""",-,32,2,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,1,,,,
34,-,Jordi Savall,"Harke, Harke",-,34,1,,,,
35,-,London Symphony Orchestra & Richard Kaufman,The Spirit Of St. Louis: Ireland,-,35,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,1,,,,
37,-,Enrike Solinís & Euskal Baroque Ensemble,Canarios,-,37,1,,,,
38,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,16,,,,
39,-,"Raquel Andueza, Jesús Fernández Baena & Pierre Pitzl",No piense Menguilla,-,39,1,,,,
40,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,50,11,11,,,,
41,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,2,,,,
42,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,5,,,,
43,-,"RIAS Sinfonietta, RIAS Kammerchor & Marcus Creed","Messiah, HWV 56: Chorus, ""Hallelujah!""",-,18,3,,,,
44,-,Laura Farré Rozada,33:8,-,44,1,,,,
45,-,"Michael Halász, Slovak Radio Symphony Orchestra & Thomas Harper","Macbeth: Ah, La Paterna Mano",-,45,1,,,,
46,down,Ludovico Einaudi,Nuvole bianche,38,7,10,,,,
47,-,"Roberto Alagna, Sir Mark Elder, Orchestra of the Royal Opera House, Covent Garden, London Voices & Terry Edwards","Turandot, Act III: Nessun dorma!",-,47,1,,,,
48,-,Arthur Fiedler,Pops Roundup,-,5,5,,,,
49,-,"Glyndebourne Chorus, Craig Ruttenberg, London Philharmonic Orchestra & Sir Simon Rattle","Porgy and Bess (highlights): Honey, we sure goin' strutt our stuff today!...Bess, you is my woman now (Jake, Porgy, Bess)",-,49,1,,,,
50,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,1,,,,
51,-,Gabrielle Aapri,Childhood Memories,-,9,1,,,,
52,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,7,2,,,,
53,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,40,1,,,,
54,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",81,12,19,,,,
55,-,Jenő Jandó,"Piano Sonata No. 15 In D Major, Op. 28, ""Pastoral"": IV. Rondo: Allegro Ma Non Troppo",-,55,1,,,,
56,-,Julia Thornton,"Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Arr. Leon for Harp)",-,56,1,,,,
57,-,"Sir Simon Rattle, Berlin Philharmonic & Juliane Banse","Fidelio, Op. 72, Act 1: ""O wär' ich schon mit dir vereint"" (Marzelline)",-,57,1,,,,
58,-,"Choir of St. John's College, Cambridge & George Guest",Miserere a 9 (ed. Guest),-,58,1,,,,
59,-,La Fontegara,Sonata II en re mayor / Largo,-,59,1,,,,
60,-,Amati Quartet,"String Quartet No. 67 in F major, Op. 77, No. 2, Hob.III:82, ""Lobkowitz"": II. Menuet: Presto",-,60,1,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 a 1 Clav. Canone alla sesta",-,61,1,,,,
62,-,"Volker Bräutigam, Rundfunkchor Leipzig, Radio-Sinfonie-Orchester Leipzig, Herbert Kegel & Walter Heinz Bernstein","Sancta Maria, Mater Dei, K. 273",-,62,1,,,,
63,-,Valentina Lisitsa,"Nocturne in C Minor, Op. 48, No. 1",-,63,1,,,,
64,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,19,7,,,,
65,-,Vitamin String Quartet,Feelin' the Same Way,-,65,1,,,,
66,-,Pierre-André Athané,Le vent suspendu aux saules,-,66,1,,,,
67,up,Bernd Schoenhart,Groundswell,89,36,9,,,,
68,-,Luc Pisco,House of Glass (Full Mix),-,49,3,,,,
69,-,Gabriella Molnar & Erika Rezmuves,"21 Hungarian Dances, WoO 1: Hungarian Dance No. 5 in F sharp minor",-,69,1,,,,
70,-,Vitamin String Quartet,Don't Know Why,-,70,1,,,,
71,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Orfeo ed Euridice, Wq. 30: Che farò senza Euridice? (Original Version)",-,71,1,,,,
72,-,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",-,5,4,,,,
73,-,"La Chapelle Royale, Peter Kooy & Philippe Herreweghe","Cantata No. 82, ""Ich Habe Genung"", BWV 82: Aria ""Ich Habe Genung""",-,73,1,,,,
74,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,11,,,,
75,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto In D Major for Piano and Strings, Hob. XVIII: 11: III. Rondo All'Ungarese. Allegro Assai",-,75,1,,,,
76,-,Joshua Heineman,Tweet Storm,-,19,6,,,,
77,-,Jan Vogler,"Concerto for Cello, 2 Violins and Continuo in D Minor: I. Allegro",-,77,1,,,,
78,-,Ennio Morricone,The Professional,-,33,2,,,,
79,-,Joep Beving,Into The Dark Blue,-,26,1,,,,
80,-,Mykl Lozin,Through Hubble Eyes,-,24,2,,,,
81,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",95,6,2,,,,
82,-,Douglas Wood,Strength of Spirit,-,52,5,,,,
83,-,Martin Daske,Pyramid of Dancing Glass Bones (Full Mix),-,83,1,,,,
84,-,Timothy Fehling,Global Threat,-,84,1,,,,
