Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,156,,,,
2,down,ADYA,Funiculi Funicula,1,1,56,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,106,,,,
4,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,24,,,,
5,up,LiquidCinema,Majestic,12,5,14,,,,
6,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,51,6,10,,,,
7,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,52,,,,
8,-,Daryl Griffith,Tea Party,-,7,3,,,,
9,-,Julien Glabs,Momentum,-,7,2,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",54,3,43,,,,
11,down,Francisco Germain Becker,Elevator Time,9,3,7,,,,
12,-,Howard Harper-Barnes,Progressive Progress,-,6,9,,,,
13,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,5,6,,,,
14,-,Ano Pi,A Deafening Silence,-,14,1,,,,
15,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,25,5,72,,,,
16,up,Philippe Jaroussky & Jérôme Ducros,Colombine,26,4,19,,,,
17,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,19,2,157,,,,
18,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 2. Adagio",-,18,1,,,,
19,-,English Chamber Orchestra & Johannes Somary,"Concerto No. 5 In D Major, BWV 1050: 3. Allegro",-,19,1,,,,
20,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,3,,,,
21,up,Sebastian Arno Sprenger,Mother Nature,29,10,19,,,,
22,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Pictures At an Exhibition: Promenade,-,22,1,,,,
23,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,94,,,,
24,-,Ludovico Einaudi,Oltremare,-,24,1,,,,
25,-,"Jean-Pierre Canihac, Béatrice Delpierre, Daniel Lasalle, Josep Borras, Michael Behringer & Pedro Estevan",La Spagna (Instrumental),-,25,1,,,,
26,down,Second Suspense,Heroic Undertaking,21,3,106,,,,
27,-,Marc Teitler,Nighttime Temptation,-,27,1,,,,
28,-,Hans Vonk & Staatskapelle Dresden,"Don Giovanni, K. 527: Overture",-,28,2,,,,
29,-,"Cristian Mandeal, Euskadiko Orkestra Sinfonikoa & Coral Andra Mari",Rapsodia Baskongada: I. Itsasoan,-,29,1,,,,
30,-,Till Fellner,"15 Three-part Inventions, BWV 787/801: Sinfonia 1 C-Dur",-,30,1,,,,
31,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,49,5,25,,,,
32,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra",I Hear the Water Dreaming,-,32,1,,,,
33,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,33,1,,,,
34,-,Renée Fleming,Haunted Heart (feat. Fred Hersch),-,34,1,,,,
35,up,Stamatis Spanoudakis,Hefestion,41,8,9,,,,
36,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,17,1,,,,
37,-,"Paul de Leeuw, Daniel Hope & Louis Armstrong","Suite No.3 in D, BWV 1068: Kindje In De Kribbe",-,29,1,,,,
38,-,Ludvig Moulin,Unfaithful Doll,-,38,1,,,,
39,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La bohème: Sì. Mi chiamano Mimì,-,39,1,,,,
40,down,Cavendish Music,Investigate,31,2,61,,,,
41,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,41,2,,,,
42,-,"Lluís Coll, Béatrice Delpierre, Jordi Giménez, Carles Cristóbal & Pedro Estevan",Voca La Geliera,-,42,1,,,,
43,up,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,72,36,6,,,,
44,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,74,9,66,,,,
45,down,Vitamin String Quartet,Where Is My Mind?,39,16,31,,,,
46,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,3,4,,,,
47,up,Hampus Naeselius,The Way to the Sky,52,15,15,,,,
48,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,79,22,31,,,,
49,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,99,7,32,,,,
50,-,Cantoría,El Fuego,-,50,1,,,,
51,-,The Hamburg Symphony Orchestra,La Primavera: Concierto Nº1 En Mi Mayor,-,19,3,,,,
52,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,63,,,,
53,-,Edmund Jolliffe,"Softly, Softly",-,53,1,,,,
54,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,37,,,,
55,-,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Stefania Malagu, Coro del Teatro alla Scala di Milano, Piero Cappuccilli, Alfredo Mariotti, Plácido Domingo & Romano Gandolfi",Macbeth: Si colmi il calice,-,55,1,,,,
56,-,Florian Seraul,Sensitive Strings,-,56,2,,,,
57,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,6,,,,
58,up,Rodrigo Leão,A Comédia de Deus,69,7,91,,,,
59,-,Florian Seraul,Recover From Tough Times,-,59,1,,,,
60,-,George Hollingdrake,Tic Tac Toe,-,19,8,,,,
61,-,Pablo Sainz Villegas,"Del Pago (From ""Ronroco"")",-,61,1,,,,
62,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",92,35,16,,,,
63,-,Aquel Trovar,Los set gotxs recomptarem,-,63,1,,,,
64,-,"Shirley Verrett, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Stefania Malagu, Coro del Teatro alla Scala di Milano, Piero Cappuccilli, Plácido Domingo, Alfredo Mariotti & Romano Gandolfi","Macbeth: Va', spirto d'abisso!",-,64,1,,,,
65,-,Aurélien Chambaud,Again,-,65,1,,,,
66,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,22,,,,
67,-,"Jean-Christophe Frisch, Picard Francois, Ensemble Meihua Fleur De Prunu, Choeur Du Centre Catho Chinois & VIII-21 Musique des Lumières","Messe des Jésuites de Pékin: Elévation de l'Hostie, musique sacrée No. 9 - Élévation du Calice, musique sacrée No. 10",-,16,1,,,,
68,-,Claudia Montero,Suite de los Buenos Aires. I Preludio y Nanita,-,68,1,,,,
69,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,115,,,,
70,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,70,1,,,,
71,-,Ólafur Arnalds,ekki hugsa,-,71,3,,,,
72,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,11,,,,
73,-,James Horner,An Ocean of Memories (Stereo),-,34,2,,,,
74,-,James Horner & Orchestra,The Sinking,-,26,3,,,,
75,down,Yehezkel Raz,Ballerina,56,23,25,,,,
76,-,Jordan Rees,Morning Show,-,44,26,,,,
77,-,Berliner Philharmoniker & Gustavo Dudamel,"Don Juan, Op. 20 (Live At Philharmonie, Berlin / 2013)",-,77,1,,,,
78,-,José Miguel Moreno & Orphénica Lyra,Folías,-,78,1,,,,
79,-,"Cincinnati Pops Orchestra, Erich Kunzel & Victor Mizzy",Theme from The Addams Family,-,29,2,,,,
80,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 1 in C Minor, Op. 68: 1. Un poco sostenuto - Allegro - Meno allegro (Live)",-,80,1,,,,
81,-,Hipolito Lazaro & Orquesta Sinfónica,"Dónde Estás, Corazón",-,81,1,,,,
82,-,"Nicolai Ghiaurov, Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden, Martti Talvela, Renata Tebaldi, Carlo Bergonzi & Tugomir Franc","Don Carlo: ""Si, Per Sempre!""",-,82,1,,,,
83,down,Juanes,Fotografía (feat.Nelly Furtado),27,5,9,,,,
84,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,49,2,,,,
85,-,Patrick Thomas Hawes,Serious Business,-,36,11,,,,
86,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,Raiders Of The Lost Ark: 映画『レイダース/失われたアーク《聖櫃》』 マーチ,-,14,2,,,,
87,-,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni, K. 527: Don Giovanni, a cenar teco (John Macurdy, Ruggero Raimondi, Jose Van Dam)",-,87,1,,,,
88,-,Edgar Hopp,In Abundance,-,88,1,,,,
89,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Mandolin Concerto in C Major, RV 425: I. Allegro",-,69,4,,,,
90,-,David Hewson,Musica Amore,-,90,1,,,,
91,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Witnessing Memories,-,91,1,,,,
92,-,"David Fuller, Stephen Tait & Thomas Howe",Light Tension,-,92,1,,,,
93,-,Edmund Jolliffe,Unbroken,-,14,3,,,,
94,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Leaving Paris,-,94,1,,,,
95,-,Mikhail Pletnev,"Lyric Pieces, Book 4, Op. 47: No. 3, Melody",-,95,1,,,,
96,-,Hampus Naeselius,Metamorpheus,-,96,1,,,,
97,-,András Schiff,"English Suite No.2 in A minor, BWV 807: I. Prelude",-,97,1,,,,
98,-,"Choeur de l'Orchestre de Paris, Laetitia Singleton, Marie Virginia Savastano, Mathias Vidal, Orchestre de Paris, Paavo Järvi & Stephen Betteridge","Super flumina Babylonis, for mixed choir and orchestra",-,98,1,,,,
99,down,Kevin MacLeod,Monkeys Spinning Monkeys,87,7,12,,,,
