Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,7,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,7,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,20,1,6,,,,
4,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,4,1,,,,
5,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",-,3,6,,,,
6,-,Sarah Hicks & Danish National Symphony Orchestra,"The Ecstasy of Gold (From ""The Good, The Bad and the Ugly"") [Live]",-,6,1,,,,
7,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,7,2,7,,,,
8,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,3,2,,,,
9,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge",L'elisir d'amore: Una furtiva lagrima,-,9,1,,,,
10,-,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",-,3,5,,,,
11,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,3,1,,,,
12,-,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",-,4,6,,,,
13,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",22,13,4,,,,
14,-,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,-,14,1,,,,
15,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",-,15,1,,,,
16,-,Enrike Solinís & David Chupete,Sonata en Re,-,8,2,,,,
17,-,Third Coast Percussion,Mallet Quartet: I. Fast,-,17,1,,,,
18,-,Jan Garbarek & Hilliard Ensemble,Litany: Litany / Otche nash / Dostoino est,-,18,1,,,,
19,-,Cello Octet Conjunto Ibérico & Elias Arizcuren,Tres Danzas: Danza del Fuego,-,19,1,,,,
20,-,The BBC National Orchestra of Wales & Kriss Russman,The Banks of Green Willow,-,20,1,,,,
21,-,Michael Perlowin,Danza Ritual del Fuego,-,21,1,,,,
22,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,22,1,,,,
23,-,Spanish R.T.V. Symphony Orchestra & Igor Markevitch,"España, Rhapsody for Orchestra",-,23,1,,,,
