Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,205,,,,
2,up,Gianluca Podio,Bomarzo,3,1,5,,,,
3,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),13,1,12,,,,
4,-,Aysedeniz Gokcin,Chaos,-,2,1,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,7,,,,
6,up,Nonemis,Instant Nostalgia,11,6,2,,,,
7,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,7,5,,,,
8,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,15,,,,
9,-,Madrid Marine Infantry Symphonic Band,Belgium,-,9,1,,,,
10,up,ADYA,Funiculi Funicula,28,1,89,,,,
11,up,ABACO MUSIC LIBRARY,Chimps,24,3,36,,,,
12,down,Terry Devine-King,Headway,10,2,12,,,,
13,-,Sebastian Arno Sprenger,Feeling Strong,-,5,1,,,,
14,up,Second Suspense,Heroic Undertaking,15,3,154,,,,
15,-,Musica Antiqua,Instrumental Music of the Early Baroque,-,15,2,,,,
16,-,Chorus Viennensis & Uwe Christian Harrer,"Leck mich im Arsch, K.231",-,16,2,,,,
17,down,Eden Avery,Melting Glass,9,8,9,,,,
18,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",14,1,93,,,,
19,-,London Festival Orchestra & Alberto Lizzio,"Swan Lake, Ballet Suite, Op. 20a: Scène II",-,5,3,,,,
20,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,30,,,,
21,-,Robert Simon Thoma,Great Moment,-,21,5,,,,
22,-,Sofiane Pamart,ASIA,-,12,2,,,,
23,-,Patrick Hawes,Blue Sky Thinking,-,5,37,,,,
24,-,Marc Soustrot & Aarhus Symphony Orchestra,"Carmen Suite No. 1: IV. Les Dragons d'Alcala, Interlude before Act II",-,24,2,,,,
25,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,6,,,,
26,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",38,6,4,,,,
27,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,16,4,,,,
28,-,London Philharmonic Orchestra & Marin Alsop,Hungarian Dances: No. 1 in G Minor (orch. Brahms),-,28,1,,,,
29,down,ABACO MUSIC LIBRARY,Sequoia,7,5,22,,,,
30,-,Laurent Dury,Pointillism,-,12,3,,,,
31,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,35,5,101,,,,
32,-,"Anna Moffo, Sir Georg Solti & RCA Italiana Opera Orchestra","Rigoletto, Act I: “Caro nome”",-,32,1,,,,
33,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,24,9,,,,
34,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,34,1,,,,
35,-,Secret Garden,Serenade To Spring,-,35,16,,,,
36,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,33,1,,,,
37,-,Vaughan String Quartet,"Sonata Para Cordas, In D Major: IV. Vivace ""O Burrico de Pau""",-,37,1,,,,
38,-,"Lucy Railton, Peter Gregson, William Cole, Jean-Philippe Rio-Py, Eos Chater & Laurie Anderson",The Uprising,-,11,6,,,,
39,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,2,,,,
40,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,7,,,,
41,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra","La Campananella - Grandes Etudes de Paganini, S. 141-3",-,16,5,,,,
42,-,Capilla Virreinal de la Nueva España & Aurelio Tello,Zagalejo de Perlas,-,23,1,,,,
43,-,Boris Cepeda,"Franz Liszt: Ungarische Rhapsodie Nr.2 in cis-Moll, S. 244/2",-,43,1,,,,
44,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",29,3,76,,,,
45,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,36,2,205,,,,
46,-,Norwegian Winds & Gerard Oskamp,"Aus Der Werkstatt Eines Invaliden (Sonatina No. 1) In F Major, AV 135: II. Romanza Und Menuett",-,46,1,,,,
47,down,Skip Armstrong & Thomas Dylan,Cometh the Hour,23,7,5,,,,
48,-,Ballaké Sissoko & Ludovico Einaudi,Dessert Dans Le Desert,-,48,1,,,,
49,-,Schweizer Klaviertrio,"Piano Trio in G Minor, Op. 17: I. Allegro moderato",-,49,1,,,,
50,-,Quico Pugès,Laigua,-,50,1,,,,
51,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,11,,,,
52,-,Heather Schmidt,Nocturne In G Minor,-,52,1,,,,
53,-,Leo Brouwer,Elogio de la danza,-,39,2,,,,
54,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),62,5,127,,,,
55,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,15,,,,
56,-,Quatuor Ébène,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,56,1,,,,
57,-,Alvaro Cendoya,El velorio (The wake): El Velorio (The Wake),-,57,1,,,,
58,-,VPROD Publishing,Giữa Đại Dương Bao la,-,33,1,,,,
59,-,Mauricio Löfvall,Sonata Nº 2: Allegro,-,59,1,,,,
60,-,Irving Washington,Away Day,-,4,29,,,,
61,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,3,2,,,,
62,-,Alexander Rudd,The Abbey,-,6,5,,,,
63,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",67,15,105,,,,
64,-,Ensemble Plus Ultra & Michael Noone,Missa salve regina a 8: Gloria,-,64,1,,,,
65,-,I Salonisti,Walt Disney Pot-Pourri (Arr. Balassa),-,65,1,,,,
66,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,32,,,,
67,-,Francis Poulenc & Jean-Pierre Rampal,"Flute Sonata, FP 164: I. Allegro malinconico",-,67,1,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,14,5,,,,
69,down,George Hollingdrake,Easy Peasy,65,21,11,,,,
70,-,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",-,65,1,,,,
71,-,Alvaro Cendoya,Los tres golpes (Three knocks): Los Tres Golpes (The 3 Blows),-,71,1,,,,
72,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: III. Scherzo. Vivace",-,72,1,,,,
73,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,23,7,,,,
74,-,Orquesta Sinfónica,"El Cafetal: ""Africana Soy""",-,74,1,,,,
75,-,André Rieu,Hava Nagila,-,30,2,,,,
76,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,60,2,,,,
77,-,"Orchestre de la Société des concerts du Conservatoire, Rafael Frühbeck de Burgos & Victoria de los Ángeles","'La vida breve' (Fernández Shaw): Allí está! Riyendo! (Salud, Act 2)",-,68,1,,,,
78,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,11,4,,,,
79,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,33,3,,,,
80,-,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,17,3,,,,
81,-,ダスティン・オハロラン,Opus 21,-,81,1,,,,
82,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,12,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,Baroque Hoedown (Theme from Disney's Main Street Electrical Parade) [Arr. K. Whitcomb],-,83,1,,,,
84,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Alluvion,-,84,1,,,,
85,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La Magdalena,-,11,3,,,,
86,-,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626: Dies irae",-,86,1,,,,
87,-,"Madrid Chamber Orchestra, Luis Sagi-Vela, Dolores Perez, Natalia Lombay, Luisa De Cordoba, Lauri Lazari, Manuel Esclapes, Madrid Chamber Chorus & Felix Guerrero",El cafetal: Cancion de Africa (Africa),-,87,1,,,,
88,-,Cuarteto Quiroga,"String Quartet in d minor, Op. 42, Hob. III, 43: I. Andante ed innocentemente",-,38,2,,,,
89,-,"Prague Chamber Orchestra, Milan Munclinger & Jiří Stivín","Ouverture-suite in A Minor, TWV 55:a2: V. Réjouissance",-,19,2,,,,
90,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,22,,,,
91,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,25,15,,,,
92,-,Samuel Leloup,Thinking Of You,-,49,5,,,,
93,-,Janine Jansen & Antonio Pappano,La vida breve: Danse Espagnole,-,93,1,,,,
94,-,Goiás Philharmonic Orchestra & Neil Thomson,"Symphony No. 7 ""Brasília"": IV. Allegro molto",-,94,1,,,,
95,down,George Hollingdrake,Tic Tac Toe,60,19,18,,,,
96,-,RAY COLCORD,Journey To The Sun,-,96,1,,,,
97,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,26,,,,
98,-,Conjunt de Música Antiga Ars Musicae & Enric Gispert,N'Eulàlia Vol Gonella,-,52,3,,,,
99,-,Terry Devine-King,Hidden Secrets,-,48,1,,,,
100,down,Neeme Järvi & Royal Scottish National Orchestra,The Flight of the Bumble Bee,63,63,2,,,,
