Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,115,,,,
2,up,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,6,2,2,,,,
3,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,8,3,2,,,,
4,up,ADYA,Funiculi Funicula,7,1,26,,,,
5,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,19,2,111,,,,
6,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,40,,,,
7,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,14,,,,
8,-,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),-,3,14,,,,
9,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",39,3,17,,,,
10,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",28,3,65,,,,
11,-,Boston Symphony Orchestra & Bernard Haitink,"Boléro, M.81",-,11,1,,,,
12,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,80,,,,
13,-,Alex North and His Orchestra,"Main Title (From ""Spartacus"")",-,13,2,,,,
14,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,11,,,,
15,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,115,,,,
16,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,16,1,,,,
17,-,James Loughran & London Philharmonic Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",-,17,1,,,,
18,-,"Orquesta Nacional de España, Laura Salcedo & Juanjo Mena",Rondino - Concierto de estío para violín y orquesta,-,18,1,,,,
19,-,Klaus Badelt,The Medallion Calls,-,19,4,,,,
20,-,Sebastian Arno Sprenger,Mother Nature,-,10,5,,,,
21,-,Eydís Evensen,Bylur,-,21,1,,,,
22,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",El jinete,65,22,2,,,,
23,down,Second Suspense,Heroic Undertaking,18,3,65,,,,
24,-,Sir Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,24,1,,,,
25,-,Jordi Savall,Viva el Gran Rey Don Fernando - Carlo Verardi,-,24,1,,,,
26,-,"Philharmonia Orchestra, Alceo Galliera & Maria Callas",Il Barbiere di Siviglia: Una voce poco fa,-,7,2,,,,
27,down,Cavendish Music,Investigate,12,2,25,,,,
28,down,ABACO MUSIC LIBRARY,Sequoia,5,5,4,,,,
29,-,"Cincinnati Pops Orchestra, Erich Kunzel & Victor Mizzy",Theme from The Addams Family,-,29,1,,,,
30,-,Gustav Leonhardt & La Petite Bande,"Le Bourgeois Gentilhomme - Comédie-Ballet, LWV 43: Ouverture",-,30,1,,,,
31,-,Dana Ciocarlie,"Fantasie, Op. 17: II. Mäßig. Durchaus energisch",-,31,2,,,,
32,-,"Philharmonia Orchestra, Wilhelm Furtwängler, Ludwig Suthaus, Kirsten Flagstad, Blanche Thebom, Josef Greindl, Dietrich Fisher-Dieskau, Rudolf Schock, Edgar Evans, Rhydderch Davies & Chorus of the Royal Opera House, Covent Garden","Tristan and Isolde, Act I: Vorspiel",-,23,2,,,,
33,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,9,,,,
34,-,Notturno Fiorentino,"Swan Lake, Ballet Suite, Op. 20: I. Scène (Lake in the Moonlight) [Adagio]",-,34,1,,,,
35,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,11,2,,,,
36,-,Nils Frahm,Berduxa,-,36,1,,,,
37,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,16,,,,
38,-,"Orquesta Sinfónica de Tenerife, Victor Pablo Pérez, Alfredo Kraus, Coro De Camara De Tenerife, Coro del Conservatorio Suprior de Música de Tenerife & Rondalla de tenerife","Marina, Act III, Scene 2: Escena - Brindis de Jorge y Coro (Coro, Jorge)",-,38,1,,,,
39,-,Javier Camarena & Angel Rodriguez,Júrame,-,8,4,,,,
40,-,Gothic Voices,Veni sancte spiritus / Veni sancte spiritus / Veni creator spiritus / Mentes tuorum,-,33,1,,,,
41,-,Denez Prigent,Gortoz a Ran,-,30,2,,,,
42,-,Jordan Rees,Headlines Pulse,-,9,31,,,,
43,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,49,,,,
44,up,Philip Guyler & Christopher Salt,Moral Maze,89,16,9,,,,
45,-,Francesca Anderegg & Erika Ribeiro,Águas claras,-,45,1,,,,
46,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,56,9,41,,,,
47,-,"Victor Pablo Pérez, Maria Bayo, Orquesta Sinfónica de Tenerife, Coro De Camara De Tenerife, Coro del Conservatorio Suprior de Música de Tenerife & Rondalla de tenerife","Marina, Act I, Scene 1: Preludio, Coro de Pescadores y Barcarola de Marina (Coro, Marina)",-,47,1,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,30,2,,,,
49,-,Josetxu Obregón & La Ritirata,"Cello Sonata No. 2 in C Major, G. 6: I. Allegro",-,37,1,,,,
50,-,Kirsten Harma,TENDER NIGHTS,-,43,1,,,,
51,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,51,1,,,,
52,down,"Javier Camarena, Les Musiciens du Prince & Gianluca Capuano","La Cenerentola: ""Sì, ritrovarla io giuro""",20,20,2,,,,
53,-,Irving Washington,Away Day,-,4,6,,,,
54,down,The Cranberries,Ode to My Family,48,42,2,,,,
55,-,Alejandro Pelayo,Ten Piedad de Mí,-,55,1,,,,
56,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,47,,,,
57,-,Philippe Herreweghe & Royal Flemish Philharmonic,"Symphony No. 5 in C Minor, Op. 67: IV. Finale. Allegro",-,57,1,,,,
58,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,12,,,,
59,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,59,2,,,,
60,-,Claire Huangci,"Toccata in D Major, BWV 912: Presto - Fuga",-,60,1,,,,
61,-,Kirsten Harma,COLORS OF HOPE,-,6,4,,,,
62,-,Orquesta Sinfónica,"La Boda de Luis Alonso: ""Intermedio""",-,62,1,,,,
63,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,28,,,,
64,-,Titta Ruffo,El Guitarrico,-,64,1,,,,
65,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,41,2,,,,
66,-,"Giuseppe Patanè, Orchestra dell'Accademia Nazionale di Santa Cecilia & Pilar Lorengar","La Rondine, Act 1: Chi Il Bel Sogno di Doretta (Doretta's Dream Song)",-,66,2,,,,
67,-,Wim Mertens,Charged Impurities,-,60,2,,,,
68,-,Manuel Vilas,Gaita zamorana,-,68,1,,,,
69,-,Ronan O'Hora,"Piano Sonata No. 8 In a Minor, K. 310 - Allegro Maestoso",-,66,1,,,,
70,-,Roger Eno,Time Travelling Sandwich (Für Elise),-,70,1,,,,
71,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,13,,,,
72,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,27,3,,,,
73,up,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),79,73,2,,,,
74,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,11,,,,
75,-,Harry Ebert & Jussi Björling,"Andrea Chenier, Act IV: Come un bel di di maggio",-,75,1,,,,
76,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,52,,,,
77,-,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",-,77,1,,,,
78,-,"Alejandro Marías, Sara Águeda, Jorge Lopez-Escribano, Juan Carlos de Mulder, Ramiro Morales & La Spagna",Españoletas,-,78,1,,,,
79,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,65,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,20,16,,,,
81,-,Ferran Savall,Impro 8: Veus Humanes,-,81,1,,,,
82,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,9,,,,
83,-,"Celine Byrne, RTE National Symphony Orchestra & Marco Zambelli","Catalani: Ebben n’andrò lontana, La Wally",-,83,1,,,,
84,-,SRMZCEK,"Suite bergamasque, L. 75: III. Clair de lune",-,84,1,,,,
85,-,Lang Lang,"The Celebrated Chop Waltz ""Chopsticks""",-,85,1,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,51,2,,,,
87,-,"Alfons Kontarsky, Aloys Kontarsky, Christoph Caskel & Heinz Koenig","Sonata for 2 Pianos and Percussion, Sz. 110: III. Allegro non troppo",-,47,1,,,,
88,-,Ramiro Morales & La Spagna,Spagna Seconda,-,88,1,,,,
89,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,10,,,,
90,-,Arturo Toscanini & Orchestra del Teatro alla Scala di Milano,Sinfonia: La gazza ladra,-,90,1,,,,
91,-,Vitamin String Quartet,Where Is My Mind?,-,42,1,,,,
92,-,Alla Rakha & Yehudi Menuhin,Prabhati (Based on Raga Gunkali),-,92,1,,,,
93,-,Orquesta Nacional de España & Raquel Lojendio,Lo violí de Sant Francesc - Triptíc de Mossèn Cinto,-,75,1,,,,
94,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Du und Du - Walzer Op. 367,-,94,1,,,,
95,-,Tito Schipa,Orfeo ed Euridice: Che faro senza Euridice,-,95,1,,,,
96,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,96,1,,,,
97,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,97,1,,,,
98,down,Rodrigo Leão,A Comédia de Deus,41,7,57,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto No. 11 in C major, Op. 10: Larghetto",-,47,1,,,,
100,-,Jesus Lopez-Cobos,"La Conquista de Granada: Act III Scene 9: Hassem, Il Debito Per Te Funesto (Gonzalo, Hassem, Zulema)",-,100,1,,,,
