Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,25,,,,
2,up,Roberto Cacciapaglia,Oceano,3,2,5,,,,
3,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",5,3,23,,,,
4,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",7,4,23,,,,
5,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,14,,,,
6,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,1,22,,,,
7,-,Arthur Fiedler,Pops Roundup,-,5,3,,,,
8,up,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",21,8,17,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,25,,,,
10,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,2,,,,
11,up,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",16,2,21,,,,
12,up,Anonymous 4,Hymn: Veni creator spiritus,32,12,2,,,,
13,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,31,2,13,,,,
14,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",14,3,23,,,,
15,-,Dalal,Nuvole bianche,-,13,2,,,,
16,up,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 9 in D Minor, Op. 125, ""Choral"": II. Molto vivace",57,16,2,,,,
17,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,6,6,5,,,,
18,-,Philip Glass,Metamorphosis: Metamorphosis Five,-,18,1,,,,
19,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,19,1,,,,
20,up,Quartetto Italiano,"String Quartet No. 13 in B-Flat, Op. 130: V. Cavatina ( Adagio molto espressivo)",23,20,2,,,,
21,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,44,11,7,,,,
22,-,Portland Cello Project,Pitseleh,-,22,1,,,,
23,down,Wilhelm Furtwängler & Wiener Philharmoniker,Große Fuge B-Dur op. 133: Große Fuge B-Dur op. 133,18,18,2,,,,
24,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,24,1,,,,
25,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12, Divertissement E. Dance of the Reed Pipes",-,25,1,,,,
26,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,5,,,,
27,down,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": II. Marcia funebre. Adagio assai",15,15,2,,,,
28,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,28,2,,,,
29,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,20,2,23,,,,
30,-,Emil Gilels,"Sonata in F Minor, K. 466 (Allegro moderato)",-,30,1,,,,
31,-,"Tatiana Troyanos, Norma Burrowes, Jane Berbié, Pierre Thau, José Van Dam, John Alldis Choir, Orchestre Philharmonique de Londres & Sir Georg Solti","Carmen, Act II: ""Votre toast, je peux vous le rendre"" - ""Toréador, en garde""",-,31,1,,,,
32,-,Nelson Freire,"Children's Corner, L. 113: VI. Golliwogg's Cakewalk",-,32,1,,,,
33,-,Ana María Vega Toscano,"Dos Apunts: Primer Apunte, 1921",-,33,1,,,,
34,-,London Festival Orchestra & Alfred Scholz,Tannhauser Overture,-,34,1,,,,
35,-,"Orchestra of the Metropolitan Opera House, Fausto Cleva, Renata Tibaldi & Giuseppe Campora","La Traviata : Atto secondo, Amami Alfredo",-,35,1,,,,
36,up,Orchestra dell'Accademia Nazionale di Santa Cecilia & Bruno Bartoletti,Un ballo in maschera: Preludio,41,23,4,,,,
37,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,37,1,,,,
38,-,"Bohdan Warchal, Dagmar Zsapka, Jozef Zsapka & Slovak Chamber Orchestra","Concertino for 2 Mandolins, RV 532: II. Andante",-,38,1,,,,
39,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,39,1,,,,
40,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",45,12,15,,,,
41,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,8,,,,
42,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,42,1,,,,
43,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,2,,,,
44,up,"Alberto Zedda, Collegium Instrumentale Brugense & Hungarian State Opera Orchestra",Nabucco: Chorus of the Hebrew Slaves,46,44,2,,,,
45,-,London Symphony Orchestra,"Symphony No. 5 In C Minor, Op 67: Allegro Allegro Presto",-,45,1,,,,
46,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 9 in A, Op. 47 - ""Kreutzer"": III. Finale (Presto)",-,46,1,,,,
47,up,"London Symphony Orchestra, Peter Maag, Jennifer Vyvyan & The Female Chorus Of The Royal Opera House, Covent Garden","A Midsummer Night's Dream, Op. 61: IX. Wedding March",84,16,5,,,,
48,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,1,,,,
49,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,49,1,,,,
50,-,Ryuichi Sakamoto,Bolerish,-,50,1,,,,
51,-,English Baroque Soloists & John Eliot Gardiner,L'Orfeo - Prologo: Toccata,-,51,1,,,,
52,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,1,,,,
53,-,Giannini Brass,West Side Story Maria,-,53,1,,,,
54,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: VI. Scène (Act IV No. 28)",-,54,1,,,,
55,-,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro Molto,-,55,1,,,,
56,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,16,1,,,,
57,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,2,,,,
58,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,1,,,,
59,-,Brigitte Fassbaender & Erik Werba,"Auf dem Wasser zu singen D 774 - ""Mitten im Schimmer der spiegelnden Wellen"" (2004 Digital Remaster)",-,59,1,,,,
60,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,6,,,,
61,-,Andy Sankey,Ukulele Smile,-,44,4,,,,
62,up,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,77,19,5,,,,
63,-,Taracea & Michel Godard,"Amarilli, mia bella",-,63,1,,,,
64,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,55,7,8,,,,
65,down,Ludovico Einaudi,Lontano,22,8,8,,,,
66,-,"Deutsches Symphonie-Orchester Berlin, Yang Yang & Ning Feng","Scottish Fantasy for Violin and Orchestra, Op. 46: V. Finale, Allegro guerriero",-,66,1,,,,
67,-,"The King's Singers, Simon Carrington, Bob Chilcott, Alastair Hume, David Hurley, Bruce Russell & Stephen Connolly",If Music Be the Food of Love,-,67,1,,,,
68,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,44,1,,,,
69,-,Taracea & David Mayoral,Cuchilleros,-,69,1,,,,
70,-,Secret Garden,Chaconne,-,30,5,,,,
71,-,The Philadelphia Orchestra & Eugene Ormandy,Coppilia (Ballet Suite),-,53,1,,,,
72,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,72,1,,,,
73,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,8,1,,,,
74,down,Adam Hurst,The Secret,48,48,2,,,,
75,-,Richard Strauss,"Don Quixote, Op.35, Introduction, Massiges Zeitmass",-,75,1,,,,
76,down,Terry Devine-King,World Leader,34,10,4,,,,
77,-,Eric Le Sage,"Album für die Jugend für Klavier, Op. 68, I. Für Kleinere: 10. Fröhlicher Landmann, von der Arbeit zurückkehrend",-,77,1,,,,
78,-,James Rhodes,"Etudes de virtuosité, Op. 72: No. 6 in F Major",-,78,1,,,,
79,down,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Illumielle,60,52,6,,,,
80,-,"Taracea, Isabel Martin & David Mayoral",¡Ay triste que vengo!,-,54,1,,,,
81,-,"Georges Prêtre, Maria Callas & Orchestre De L'opera De Paris","Carmen, Act II: ""Les tringles des sistres tintaient"" (Zigeunerlied)",-,81,1,,,,
82,-,Stuart Roslyn,Summer Storm,-,32,1,,,,
83,-,Philip Glass,Metamorphosis: Metamorphosis One,-,75,1,,,,
84,-,Isabel Villanueva & François Dumont,"Violin Sonata, H.127: I. Lentamenta e con molta fantasia  (Arr. for Viola & Piano)",-,49,1,,,,
85,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 6 Andante Grazioso in A, MWV U 161 - ""Spring Song""",-,85,1,,,,
86,-,Douglas Wood,Strength of Spirit,-,52,3,,,,
87,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 1. Allegro vivace",-,87,1,,,,
88,-,Dalton Baldwin & Elly Ameling,"Gretchen am Spinnrade, D. 118",-,88,1,,,,
89,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe",Armide: Prologue. Ouverture,-,12,1,,,,
90,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,36,1,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 11 in A, K.331: III. Rondo alla turca",-,32,1,,,,
92,down,Luc Pisco,House of Glass (Full Mix),49,49,2,,,,
93,-,François Chaplin,"Nocturne in E Flat Major, Op. 9 No. 2: ""A Madame Camille Pleyel""",-,93,1,,,,
94,-,The Hanover Band & Roy Goodman,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,20,2,,,,
95,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",36,8,11,,,,
96,-,Alexandre Tharaud,Première Gymnopédie,-,15,1,,,,
