Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,153,,,,
2,up,ADYA,Funiculi Funicula,2,1,53,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,1,103,,,,
4,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",8,1,49,,,,
5,-,Sharon Farber,Barcelona,-,5,1,,,,
6,down,Gustavo Montesano & 皇家愛樂樂團,Andante Rumba (Symphony No. 5),4,4,2,,,,
7,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",22,3,92,,,,
8,-,"Amaia Saizar, Mercedes Lavilla & Luis Álvarez",Vivo Sin Vivir en Mí,-,6,1,,,,
9,-,ハリー・クリストファーズ & ザ・シックスティーン,Regina Caeli Laetare a 8,-,9,1,,,,
10,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,10,,,,
11,down,Daryl Neil Alexander Griffith,Tea,10,7,3,,,,
12,up,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",37,11,2,,,,
13,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",42,3,40,,,,
14,up,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,67,10,4,,,,
15,-,Arthur Fiedler & Boston Pops Orchestra,The Entertainer,-,15,1,,,,
16,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,16,1,,,,
17,-,John Williams,Recuerdos de la Alhambra,-,17,2,,,,
18,up,ABACO MUSIC LIBRARY,Chimps,29,3,3,,,,
19,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,19,1,,,,
20,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,8,,,,
21,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,154,,,,
22,-,Harry Christophers & The Sixteen,Missa pro defunctis a 6 (1605): II. Kyrie,-,22,1,,,,
23,down,Second Suspense,Heroic Undertaking,19,3,103,,,,
24,-,Stephen Tait & Thomas Howe,Refinement,-,22,8,,,,
25,-,Cincinnati Pops Orchestra & Erich Kunzel,"All Time High (From ""Oct, Op. sy"")",-,2,1,,,,
26,-,Wim Mertens,Close Cover,-,26,2,,,,
27,-,"Orquesta y Coro de Voces para la Paz, Coro de Cámara Abadía & Félix Redondo",Ave Maria,-,27,1,,,,
28,-,"Wafir Shaikeldine, César Carazo, Jaime Muñoz, Felipe Sánchez, David Mayoral, Eduardo Paniagua, Luis Antonio Muñóz & Jota Martínez",Todos Los Amantes (Versión),-,28,1,,,,
29,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,29,1,,,,
30,-,Kirsten Harma,BEYOND THE CLOUDS,-,14,3,,,,
31,-,"Orquesta Sinfónica de Euskadi, Orfeón Donostiarra & José Antonio Sainz Alfaro",Alma Llanera,-,31,1,,,,
32,-,Howard Shelley & London Mozart Players,Piano Concerto in A Major: II. Romanza: Adagio,-,32,1,,,,
33,-,Jordi Savall,El Fuego (Ensalada),-,33,4,,,,
34,-,Francesco Mazzarini,Tribulations Towards Awareness,-,34,1,,,,
35,-,Christian Garrick,Eleven Step,-,35,1,,,,
36,-,Trío Arbós,"3 Spanish Pieces, Op. 1: II. Habañera",-,36,1,,,,
37,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 1 in D Major, Hob. 1/1: II. Andante",-,37,1,,,,
38,-,Alban Berg Quartett,"String Quartet No.62 in C major Op.76 No.3, 'Emperor' : I Allegro",-,28,1,,,,
39,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),59,10,33,,,,
40,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),48,5,99,,,,
41,up,Stamatis Spanoudakis,Hefestion,45,8,6,,,,
42,-,Katica Illényi,The Tale of Tsar Saltan: Flight of the Bumblebee,-,26,2,,,,
43,-,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 2. Andante",-,43,1,,,,
44,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,53,5,23,,,,
45,-,"Jordi Savall, Montserrat Figueras & Le Concert des Nations","L'Orfeo, SV 318, Prologue: Ritornello - Dal mio permesso amato",-,45,1,,,,
46,-,"Carnegie Mellon Philharmonic, Cuarteto Latinoamericano & Juan Pablo Izquierdo",Four Movements for String Quartet and String Orchestra: III. Funebre,-,46,1,,,,
47,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,32,5,,,,
48,-,"Sandrine Piau, Jean-Christophe Spinosi & Ensemble Matheus",La fida ninfa: Act I Scene IX - Alma oppressa da sorte crudele,-,20,2,,,,
49,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,13,4,,,,
50,-,Jordi Savall & Hespèrion XXI,"Diferencias Sobre ""Belle qui tiens ma vie"" (Instrumental)",-,13,4,,,,
51,up,Rodrigo Leão,A Comédia de Deus,69,7,88,,,,
52,-,Gran Orquesta Sinfónica,"La Parranda: ""Las Estrellas del Cielo Son Ciento Doce""",-,52,2,,,,
53,-,Christine Moore,"Ebben, Ne Andrò Lontana (Catalani)",-,53,1,,,,
54,down,Yehezkel Raz,Ballerina,51,23,22,,,,
55,up,Hampus Naeselius,The Way to the Sky,57,15,12,,,,
56,down,The King's Singers,The Barber of Seville: Overture (Choral Version),55,25,6,,,,
57,up,Philip Guyler & Christopher Salt,Spiral,61,57,3,,,,
58,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,13,7,,,,
59,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,84,22,28,,,,
60,-,Mormon Tabernacle Choir & Angela Lansbury,Beauty and the Beast,-,60,2,,,,
61,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin (Prelude),-,58,1,,,,
62,down,Vitamin String Quartet,Where Is My Mind?,46,16,29,,,,
63,-,Cavendish Music,Investigate,-,2,59,,,,
64,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,30,,,,
65,-,"Agnès Mellon, Guy De Mey, Arlette Steyer, Monique Zanetti, Bernard Deletré, Les Arts Florissants & William Christie","Atys, LWV 53, Prologue: Ritournelle",-,65,1,,,,
66,-,Yuri Simonov & Philharmonia Orchestra,Rienzi: Overture,-,66,2,,,,
67,-,Jordi Savall,Caiase De Un Espino,-,67,2,,,,
68,-,Federico Albanese & Marika Hackman,Summerside,-,68,1,,,,
69,down,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,66,36,3,,,,
70,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",63,35,13,,,,
71,-,Les Arts Florissants & William Christie,"Atys, LWV 53: Ouverture",-,71,1,,,,
72,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Tosca, Act 1: ""Recondita armonia""",-,72,1,,,,
73,up,Ólafur Arnalds,Woven Song,98,73,2,,,,
74,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),15,3,42,,,,
75,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,70,5,49,,,,
76,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Bransle Double 3,-,27,1,,,,
77,-,Judith Jáuregui,Valses Poéticos,-,77,1,,,,
78,-,Charles Gerhardt & National Philharmonic Orchestra,Star Wars: Main Title,-,78,1,,,,
79,-,Matthias Goerne & Alexander Schmalcz,"An den Mond, D. 193",-,79,1,,,,
80,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,33,4,,,,
81,-,The Hamburg Symphony Orchestra,La Primavera: Concierto Nº1 En Mi Mayor,-,19,1,,,,
82,-,Camerata Rhenania & Hanspeter Gmür,"Lire Concerto No. 2 In G Major, H7: III. Rondo Presto",-,82,1,,,,
83,-,Martín García García,"Etude No. 4 in A-Minor, Op. 25",-,83,1,,,,
84,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,8,,,,
85,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,4,,,,
86,-,George Hollingdrake,A Jolly Old Time,-,46,3,,,,
87,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,20,7,,,,
88,-,LiquidCinema,Majestic,-,5,11,,,,
89,-,"David Zinman, Tonhalle-Orchester Zuerich, Thomas Grossenbacher & Michel Rouilly","Don Quixote, Op. 35: Variation VII",-,89,1,,,,
90,-,"Daniel Bondaczuk, Phillip Keveren, Greg Nelson & Amber Maxwell",Triune Mystery,-,90,1,,,,
91,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,5,,,,
92,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",95,12,113,,,,
93,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),1,1,22,,,,
94,-,Ad Libitum Quartet,"String Quartet in E Minor, Op. 121: I. Allegro moderato",-,94,1,,,,
95,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,28,1,,,,
96,-,Accordzêam,"Symphony No. 9, Op. 95: I. Adagio - Allegro Molto",-,96,1,,,,
97,-,Christopher Gordon,The Battle,-,18,5,,,,
98,-,"Peter Hurford, Northern Sinfonia & Richard Hickox","Cantate No. 29 ""Wir danken dir, Gott, wir danken dir"", BWV 29 - Edited Dr. R. C. Schureck: I. Sinfonia",-,98,1,,,,
99,-,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 19. Moderato",-,57,1,,,,
100,-,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",-,100,1,,,,
