Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,14,,,,
2,down,London Festival Orchestra & Alfred Scholz,"21 Hungarian Dances, WoO 1: No. 5, Allegro",1,1,4,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,12,,,,
4,-,Boston Pops Orchestra & Keith Lockhart,Four Scottish Dances: Vivace II,-,3,3,,,,
5,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,5,1,,,,
6,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,26,2,13,,,,
7,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",4,3,12,,,,
8,down,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",5,4,12,,,,
9,-,José Miguel Moreno,Folías,-,9,1,,,,
10,-,Felix Magnus Grossmann,A New Beginning,-,10,3,,,,
11,up,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",17,2,10,,,,
12,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",15,3,12,,,,
13,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,5,,,,
14,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Ascencia,-,10,2,,,,
15,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,13,2,14,,,,
16,-,London Symphony Orchestra,"Piano Concerto No. 21 in C, K 467 ""Elvira Madigan"", Andante",-,16,1,,,,
17,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,17,1,,,,
18,-,Roberto Cacciapaglia,Wild Side,-,18,3,,,,
19,up,Royal Philharmonic Orchestra,God Save the Queen,56,19,2,,,,
20,-,DR SymfoniOrkestret & John Mauceri,"Prelude (From ""Vertigo"")",-,20,1,,,,
21,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,21,1,,,,
22,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,7,1,,,,
23,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in F Major: III. Allegro vivace,-,23,1,,,,
24,-,Magda Olivero & Orchestra Sinfonica di Torino della Radio Italiana,Adriana Lecouvreur Mi Son L´umile Ancella,-,24,1,,,,
25,-,Vocal Appearance,Il Ballerino / Il Tedesco,-,25,1,,,,
26,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,6,4,,,,
27,down,London Symphony Orchestra & Ataulfo Argenta,"Capriccio Espagnol, Op. 34: 1. Alborada",21,21,3,,,,
28,-,"Magda Olivero, Franco Corelli, Giulietta Simionato & Ettore Bastianini","Adriana Lecouvreur: Act 4, ""Poveri fiori""",-,28,1,,,,
29,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,1,,,,
30,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Divertissement: IV. Valse,-,30,1,,,,
31,-,Murray Perahia,"Sonata for Piano in G Minor, Op. 22: I. So rasch wie moglich",-,31,1,,,,
32,down,Mariss Jansons & Koninklijk Concertgebouworkest,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo. Bewegt, lebhaft - Trio. Schnell (Live)",19,19,3,,,,
33,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",-,33,1,,,,
34,-,"Janet Youngdahl, Barbara Thornton & Sequentia",Cum Processit Factura Digiti Dei,-,34,1,,,,
35,-,Javier Camarena & Angel Rodriguez,Júrame,-,8,3,,,,
36,-,"Antonino Votto, Athens Festival Orchestra & Maria Callas",Tristan und Isolde: Dolce e calmo (Act 3) [Live],-,36,1,,,,
37,-,Stuttgarter Kammerorchester & Dennis Russell Davies,"Roumanian Folk Dances for Orchestra, Sz. 68 (Trans. for String Orchestra By Arthur Willner)",-,37,1,,,,
38,-,Josetxu Obregón & La Ritirata,Cello Sonata in A Minor: II. Allegro,-,38,1,,,,
39,-,"Montserrat Caballé, Montserrat Martí, José Collado & SWR Rundfunkorchester, Kaiserslautern",Duetto buffo di due gatti,-,8,1,,,,
40,-,Remy Van Kesteren,Hable con Ella,-,13,2,,,,
41,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,4,,,,
42,-,Vangelis Christopoulos & Maria Bildea,Why?,-,42,1,,,,
43,-,Rossini Quartet,Semiramide: Semiramide,-,43,1,,,,
44,-,"マティアス・ゲルネ, スウェーデン放送交響楽団 & マンフレッド・ホーネック",歌劇《魔笛》 俺は鳥刺し,-,44,1,,,,
45,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: III. Rondo, Allegro",-,44,1,,,,
46,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,3,,,,
47,-,Jochen Flach,Best Of All,-,47,1,,,,
48,-,"László Polgár, Thomas Quasthoff, Arnold Schoenberg Chor, Sir Simon Rattle, Berlin Philharmonic, Angela Denoke, Juliane Banse, Rainer Trost & Jon Villars","Fidelio, Op. 72, Act 2: ""Wer ein holdes Weib errungen"" (Chorus, Florestan, Leonore, Marzelline, Jaquino, Don Fernando, Rocco)",-,48,1,,,,
49,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,31,3,,,,
50,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",16,3,6,,,,
51,-,Nitin Sawhney,Water - Transition 5,-,42,1,,,,
52,-,라이프치히 게반트하우스 오케스트라 & Riccardo Chailly,"Coriolan Overture, Op. 62",-,52,1,,,,
53,-,Alexandrov Red Army Choir,The Cliff,-,53,1,,,,
54,-,Richard Galliano & Prague String Quintet,What Are you Doing the Rest of Your Life,-,54,1,,,,
55,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",59,12,6,,,,
56,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 85: No. 6 Allegretto con moto (Arr. for Clarinet and Piano by Ottensamer)",-,34,4,,,,
57,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,28,1,,,,
58,-,Netherlands Harp Ensemble,"Sonatine, I Modéré",-,58,1,,,,
59,-,Daniel Barenboim,"Années de Pèlerinage: 1e Année: Suisse, S. 160: II. Au Lac de Wallenstadt",-,59,1,,,,
60,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,3,,,,
61,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,15,3,,,,
62,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,62,1,,,,
