Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,11,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,9,,,,
3,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,3,1,,,,
4,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",15,3,9,,,,
5,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",8,4,9,,,,
6,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",11,3,6,,,,
7,-,Ludovico Einaudi,Nuvole bianche,-,7,2,,,,
8,-,Mince Pye,Medieval Drum Dance,-,6,1,,,,
9,-,Enrike Solinís & David Chupete,Sonata en Re,-,8,3,,,,
10,down,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",2,2,7,,,,
11,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,11,1,,,,
12,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",10,3,9,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,11,,,,
14,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,"Aida, Act II: Grand March - Ballet Music",-,14,1,,,,
15,down,Boston Pops Orchestra & John Williams,The Cowboys: Overture,5,4,3,,,,
16,-,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",-,8,6,,,,
17,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,3,,,,
18,-,Paris Conservatoire Orchestra & Anatole Fistoulari,"Nutcracker Suite, Op. 71a: Chinese Dance (Tea)",-,18,1,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,19,1,,,,
20,-,"Fretwork, Wendy Gillespie, Richard Campbell, Christopher Wilson, Julia Hodgson, William Hunt & Richard Boothby","The Earle of Essex Galiard from Lachrimae, or Seaven Teares",-,2,1,,,,
21,-,Akademie für Alte Musik Berlin,"Overture (Suite) in G major, TWV 55:G10, ""Burlesque de Quixotte"": III. Son Attaque des moulins a vent",-,21,1,,,,
22,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4a. Presto (I) [Live - Remastered]",-,22,1,,,,
23,-,The Anarchy Arias,Should I Stay or Should I Go,-,23,1,,,,
24,-,"Krassimira Stoyanova, Münchner Rundfunkorchester & Pavel Baleff",Aïda: Ritorna vincitor!,-,24,1,,,,
25,-,Glenn Gould,"15 Variations and Fugue in E-Flat Major, Op. 35 ""Eroica"": Introduzione col basso del tema - Tema",-,25,1,,,,
26,-,Philippe Jaroussky & Artaserse ensemble,"Flavio, re de' Longobardi, HWV 16: Bel contento",-,26,1,,,,
27,-,"The Melbourne Symphony Orchestra, Vladimir Kamirski & Yvonne Kenny","Perchance to Dream: ""We'll Gather Lilacs""",-,27,1,,,,
28,-,Royal Philharmonic Orchestra,Crown Imperial,-,11,2,,,,
29,-,Stuart Roslyn,Brampton Manor,-,29,1,,,,
30,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,30,1,,,,
31,-,"Leif Segerstam, Helsinki Philharmonic Orchestra & Juha Uusitalo",Der Fliegende Hollander (The Flying Dutchman): Overture,-,31,1,,,,
32,-,Ingrid Haebler,"Twelve Variations in C Major on ""Ah vous dirai-je, Maman"", K. 265 (Melody: Twinkle, Twinkle Litte Star)",-,32,1,,,,
33,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,1,,,,
34,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,5,,,,
35,-,Gianluca Cascioli,"Sonata in F Major, WoO 50: I. Ohne Tempoangabe",-,35,1,,,,
36,-,Ludovico Einaudi,Un mondo a parte,-,36,1,,,,
37,-,London Festival Orchestra & Alfred Scholz,"21 Hungarian Dances, WoO 1: No. 5, Allegro",-,1,1,,,,
38,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,2,10,,,,
39,-,Alexandre Desplat & Hollywood Studio Symphony,Electricity,-,19,1,,,,
40,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,3,,,,
41,-,"Martin Haselböck, Wiener Akademie, Christoph Prégardien, Helmut Wildhaber & Gottfried Hornik","Laut Verkünde Unsre Freude, K. 623: Chor Laut Verkünde Unsre Freude",-,41,1,,,,
42,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,1,,,,
43,-,"Wolfgang Sawallisch, Orchester der Bayerischen Staatsoper München & Edda Moser","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,43,1,,,,
44,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,40,1,,,,
45,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,45,1,,,,
46,-,Oxford Camerata & Jeremy Summerly,Missa Papae Marcelli: Credo,-,46,1,,,,
47,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,1,2,,,,
48,-,Michael Tilson Thomas & Los Angeles Philharmonic,Promenade (Walking The Dog),-,48,1,,,,
49,-,David Plantier & Les plaisirs du parnasse,Sonate No. 3 in D Minor: III. Imitatione delle campane,-,49,1,,,,
50,down,Ludovico Einaudi,Lontano,25,8,3,,,,
51,-,"Javier Perianes, Josep Pons & Orchestre de Paris","Piano Concerto in G Major, M. 83: III. Presto",-,51,1,,,,
52,-,Ana Vega-Toscano,Cuatro danzas de la época de Cervantes: IV. Canario,-,52,1,,,,
53,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,3,,,,
54,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,2,,,,
55,-,Andreas Ottensamer & Yuja Wang,"Lieder ohne Worte, Op. 85: No. 6 Allegretto con moto (Arr. for Clarinet and Piano by Ottensamer)",-,34,3,,,,
56,down,Ara Malikian,String Trio No.3 : II Andante,27,3,6,,,,
57,-,Radu Lupu,"4 Piano Pieces, Op. 119: IV. Rhapsody in E-Flat",-,57,1,,,,
58,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,1,,,,
59,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie",Die Zauberflöte: O zittre nicht (Königin der Nacht),-,58,1,,,,
60,-,The Italian Light Orchestra,La Dolce Vita,-,57,1,,,,
61,-,RIOPY,Flo,-,61,1,,,,
62,-,Alexandre Tharaud,Gnossienne no.1,-,14,1,,,,
63,-,Orchestre de Paris & Josep Pons,"Miroirs, M. 43: IV. Alborada del gracioso (orchestra version)",-,48,1,,,,
64,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,42,1,,,,
65,-,Jennifer Swartz,Harp Sonata: III. Perpetuum Mobile,-,65,1,,,,
66,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: II. —",-,66,1,,,,
67,-,Berlin Philharmonic & Karl Böhm,"Also Sprach Zarathustra, Op. 30: I. Einleitung. Oder Sonnenaufgang",-,3,3,,,,
68,-,Pedro Piquero,Sonata No. 1 en Do Menor: Allegro,-,68,1,,,,
69,-,Pablo Aslan,Confluencias,-,69,1,,,,
70,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Solvejg's Song,-,70,1,,,,
71,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIV. Finale",-,49,1,,,,
72,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,72,1,,,,
73,-,"Plácido Domingo, Miguel Roa, Orquesta de la Comunidad de Madrid & José Maria Gallardo del Rey",Ojos Verdes - Orchestrated By Emilio Aragón,-,73,1,,,,
74,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: I. Allegramente",-,74,1,,,,
75,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,28,1,,,,
76,-,"Eva Marton, Cheryl Studer, Bayerischer Rundfunk & Symphonieorchester des Bayerischen Rundfunks","Elektra, Op.58: Ich kann nicht sitzen und ins Dunkel starren (Chrysothemis/Elektra)",-,76,1,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,10,1,,,,
78,-,Filarmonica della Scala & Riccardo Chailly,"La Gioconda, Op. 9: Dance of the Hours",-,78,1,,,,
79,-,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",-,79,1,,,,
80,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dopo lungo penare"" (Arr. Pluhar for Ensemble)",-,80,1,,,,
81,-,"Gareth Davies, Topol & Orchestra","If I Were a Rich Man (From ""Fiddler on the Roof"")",-,50,1,,,,
82,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: I. Prélude. Vif (Piano version)",-,82,1,,,,
83,-,Andrei Krylov,Antwerpen Branle,-,83,1,,,,
84,-,Project Trio,Now,-,84,1,,,,
85,-,Hélène Grimaud,Gnossiennes: 1. Lent,-,85,1,,,,
86,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony  No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,66,1,,,,
87,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,4,,,,
88,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra",Flute Concerto: III. Andante,-,88,1,,,,
89,-,Hélène Grimaud,"Suite bergamasque, L. 75: 3. Clair de lune",-,89,1,,,,
90,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,1,,,,
91,-,"Zoltán Kocsis, Júlia Hajnóczy & Hungarian National Philharmonic Orchestra",Le tombeau de Couperin Op. 68 a Suite for Orchestra Prelude. Vif (orchestration by Maurice Ravel),-,52,1,,,,
