Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,139,,,,
2,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,3,2,5,,,,
3,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,135,,,,
4,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",8,3,82,,,,
5,up,Pachelbel Canon Strings,Pachelbel Canon,12,4,3,,,,
6,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",7,1,37,,,,
7,-,Banda Sinfónica de la Sociedad Unión Musical la Constancia de Catral & Leonardo Martínez,Hispania,-,7,2,,,,
8,up,David Vanacore & Matt Koskenmaki,Balanced,36,6,42,,,,
9,-,Arthur Fiedler,Pops Roundup,-,5,20,,,,
10,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,10,1,,,,
11,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,10,,,,
12,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,12,1,,,,
13,-,Bernhard Ruchti,Frédéric Chopin: Etude in C minor Op. 10 No. 12 Revolutionary,-,13,1,,,,
14,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,14,1,,,,
15,down,LiquidCinema,Majestic,10,5,2,,,,
16,down,Second Suspense,Heroic Undertaking,14,3,88,,,,
17,up,Philippe Jaroussky & Jérôme Ducros,Colombine,21,4,11,,,,
18,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,139,,,,
19,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,18,,,,
20,-,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),-,9,1,,,,
21,-,Kirsten Harma,HOPES AND DREAMS,-,8,8,,,,
22,-,Ludovico Einaudi,Fairytale,-,22,1,,,,
23,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),45,5,87,,,,
24,-,Charles Gerhardt & London Symphony Orchestra,Danse Macabre (Excerpt),-,10,2,,,,
25,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,25,1,,,,
26,-,Säbeltanz Brno State Philharmonic Orchestra & Jiří Bělohlávek,Gayaneh Suite No. 3: Sabre Dance,-,26,1,,,,
27,-,Ludovico Einaudi,Divenire,-,27,2,,,,
28,up,Kirsten Harma,COLORS OF HOPE,29,6,11,,,,
29,-,Synaulia,Synphoniaci,-,29,1,,,,
30,-,Roberto Cacciapaglia,Oceano,-,2,34,,,,
31,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492, Act II: Voi Che Sapete (arr. for Orchestra)",-,31,2,,,,
32,-,Fractured Light Music,Theres Still Hope,-,32,4,,,,
33,down,"David Fuller, Stephen Tait & Thomas Howe",Achievement,27,15,5,,,,
34,down,Alexis Ffrench,Wishing,18,9,5,,,,
35,-,Christopher Gordon,The Far Side of the World,-,4,19,,,,
36,-,"Wafir Shaikeldine, César Carazo, Jaime Muñoz, Felipe Sánchez, David Mayoral, Eduardo Paniagua, Luis Antonio Muñóz & Jota Martínez",Noche Maravillosa,-,14,2,,,,
37,-,Fractured Light Music,These Final Words,-,37,3,,,,
38,-,Florian Christl & The Modern String Quintet,Regen,-,38,3,,,,
39,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra",Alceste: Intrada,-,39,1,,,,
40,-,Salzburguer Kammerorchester & Alexander von Pitamic,"Violin Concerto in E Major, RV 269",-,40,1,,,,
41,-,Beverley Johnston,"Prelude and Fugue In G Major, BWV 557: Fugue In G Major, BWV 557",-,41,1,,,,
42,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,3,,,,
43,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,43,1,,,,
44,-,Joshua Rifkin,The Ragtime Dance (LP Version),-,44,1,,,,
45,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,35,,,,
46,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,46,1,,,,
47,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,47,2,,,,
48,up,BBC Philharmonic Orchestra & Juanjo Mena,"La vida breve, Act II: Danza española No. 1",77,48,2,,,,
49,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,49,1,,,,
50,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,9,,,,
51,-,Cavendish Music,Investigate,-,2,47,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,10,,,,
53,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),9,3,35,,,,
54,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,1,,,,
55,-,"Maria Bayo, Antonio Ros Marba, Orquesta Sinfónica de Madrid & Lola Casariego",El Barberillo de Lavapies: Entrada de Paloma,-,55,1,,,,
56,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,80,,,,
57,up,George Hollingdrake,Tic Tac Toe,71,19,5,,,,
58,-,Los Angeles Philharmonic & Zubin Mehta,"Also sprach Zarathustra, Op. 30: Prelude (Opening to ""2001"")",-,58,2,,,,
59,-,The Piano Guys,Berlin,-,43,7,,,,
60,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,60,1,,,,
61,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,5,,,,
62,-,Philip Teale,The River's Tent Is Broken,-,62,1,,,,
63,-,Fredrick Hoffer,0298 Larghetto 5m 36s,-,63,4,,,,
64,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,19,3,,,,
65,-,Samuel Leloup,Les Feuilles Dans Le Vent,-,65,2,,,,
66,-,Spider-Man (Motion Picture),Main Title,-,6,5,,,,
67,-,"Will Quadflieg, Wilhelm Kempff, Berliner Philharmoniker & Herbert von Karajan",Wer ist Ludwig van Beethoven?,-,67,1,,,,
68,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,60,,,,
69,down,Jeffrey Lippencott & Mark Williams,For the Taking,20,16,13,,,,
70,-,"Juan Dotras Vila, Florencio Calpe & Ana Maria Olaria","Aquella Canción Antigua: ""Por tu calle morena""",-,70,1,,,,
71,-,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,71,1,,,,
72,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,2,,,,
73,-,Andre Gomis & Fredy Valbuena,Musica para una coleccion de artes plasticas (Music for a Collection of Visual Arts): No. IV. Flamenco,-,48,2,,,,
74,-,Upstairs,Prelude No 1 (Chill Mix),-,61,2,,,,
75,-,Alban Berg Quartett,String Quartet in F Major: II. Assez vif-très rhthmé,-,30,10,,,,
76,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Night and Day (1988 Remastered Version),-,45,1,,,,
77,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,13,6,,,,
78,-,"David Fuller, Stephen Tait & Thomas Howe",Waiting,-,53,2,,,,
79,-,"Erich Leinsdorf, Anna Moffo, Cesare Valletti, Rosalind Elias, Renato Cesari, Fernando Corena, Mario Carlin, Renata Mattioli, Maria Luisa Zeri, Andrea Mineo, Miti Truccato Pace, Leonardo Monreale, Nestore Catalani, Rome Opera Orchestra & Rome Opera Chorus","Madama Butterfly: ""Bimba Dagli Occhi""",-,22,2,,,,
80,-,"Joshua Bell, Sting, J.A.C. Redford, Steve Erdody, Dennis Karmazyn, Michael O'Donovan, John Mitchell & Gayle Levant",Come Again,-,32,1,,,,
81,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,66,1,,,,
82,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,21,1,,,,
83,-,Timothy Roberts & James Johnstone,Pange lingua gloriosi - Free improvisation in alternatim,-,83,1,,,,
84,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,21,,,,
85,-,Football Chants,Como Me Voy A Olvidar,-,73,3,,,,
86,-,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",-,66,1,,,,
87,-,Berlin Philharmonic Octet,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,5,4,,,,
88,-,Jordan Rees,Morning Show,-,44,14,,,,
89,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,22,,,,
90,-,"Chœur du Concert Spirituel, Hervé Niquet, Munich Radio Orchestra & Hélène Guilmette","L'île du rêve, Acte 1: I. Scène. Ô pays de Bora-Bora",-,90,1,,,,
91,-,María Parra,Ascending Mountains,-,91,1,,,,
92,-,The BBC Symphony Orchestra & Mark Wigglesworth,Lento (Excerpt),-,92,1,,,,
