Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,134,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,130,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",7,1,32,,,,
4,down,ADYA,Funiculi Funicula,2,1,43,,,,
5,up,Cavendish Music,Investigate,6,2,43,,,,
6,-,Alexander Rudd,The Abbey,-,6,3,,,,
7,-,The Swingle Singers,"Praeambulum (Partita No. 5 in G, BWV 829)",-,7,1,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,134,,,,
9,up,Philippe Jaroussky & Jérôme Ducros,Colombine,13,4,6,,,,
10,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,58,,,,
11,-,David Vanacore & Colin Clark,Joy Overflows,-,7,5,,,,
12,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,11,5,,,,
13,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,24,5,58,,,,
14,up,Second Suspense,Heroic Undertaking,19,3,83,,,,
15,-,Strada,Saltarello,-,7,2,,,,
16,-,Dorothee Oberlinger & Ensemble 1700,Concerto à 5 in B-Flat Major: I. Allegro,-,16,1,,,,
17,up,Jeffrey Lippencott & Mark Williams,For the Taking,27,16,9,,,,
18,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,84,,,,
19,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,19,1,,,,
20,-,"Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Laßt uns sorgen, laßt uns wachen, BWV 213: No. 8, Die weiche Wollust locket zwar",-,20,1,,,,
21,up,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",70,12,10,,,,
22,-,Irving Washington,Away Day,-,4,16,,,,
23,up,Yehezkel Raz,Ballerina,26,23,7,,,,
24,-,János Starker,"Suite No. 1, BWV 1007, in G: III. Courante",-,24,1,,,,
25,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,19,3,,,,
26,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,24,5,,,,
27,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,14,,,,
28,-,Ólafur Arnalds,TREE,-,28,2,,,,
29,up,Vitamin String Quartet,Where Is My Mind?,76,16,21,,,,
30,-,André Rieu,Hava Nagila,-,30,1,,,,
31,-,Bach Collegium Japan & Masaaki Suzuki,"Laßt uns sorgen, laßt uns wachen, BWV 213: No. 1, Laßt uns sorgen, laßt uns wachen",-,31,1,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,5,,,,
33,-,Sebastian Arno Sprenger,Mother Nature,-,10,11,,,,
34,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,20,7,,,,
35,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Instrumental)",-,35,1,,,,
36,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav. (Instrumental)",-,36,1,,,,
37,-,George Hollingdrake,Tic Tac Toe,-,19,1,,,,
38,-,Michael Levy,Ode to Ancient Rome (Original Composition For Lyre in the Ancient Phrygian Mode),-,38,1,,,,
39,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,16,2,,,,
40,-,Patrick Roberts,Fragile (feat. Sting & Tommy Emmanuel),-,40,1,,,,
41,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",41,3,31,,,,
42,-,Wim Mertens,Often a Bird,-,42,2,,,,
43,-,Moondog,Paris,-,43,1,,,,
44,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Aida: Ritorna vincitor!,-,44,1,,,,
45,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,54,9,52,,,,
46,down,Kevin MacLeod,Monkeys Spinning Monkeys,31,7,8,,,,
47,-,"Manuel Blanco, Orquesta Nacional de España & Josep Pons","Trumpet Concerto in E-Flat, H.VIIe/1: 3. Finale. Allegro",-,47,1,,,,
48,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,2,,,,
49,down,"David Fuller, Stephen Tait & Thomas Howe",Prestige,17,10,13,,,,
50,-,Juan Antonio Simarro & Cuarteto Pergolesi,Cuarteto de Cuerda No. 1: III. —,-,17,2,,,,
51,-,Sir Adrian Boult & London Philharmonic Orchestra,Götterdämmerung (1989 - Remaster): Siegfried's funeral march,-,38,2,,,,
52,down,Andrew Swarbrick,Onward,44,44,2,,,,
53,-,Wim Mertens,His own thing,-,53,1,,,,
54,-,Craig Armstrong,Opening,-,12,2,,,,
55,-,Samuel Leloup,Thinking Of You,-,49,1,,,,
56,-,Philip Guyler & Christopher Salt,Moral Maze,-,16,21,,,,
57,-,S.J. Pettersson,Fairbay Tango,-,57,1,,,,
58,down,Jordan Rees,Headlines Pulse,47,9,47,,,,
59,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),38,3,31,,,,
60,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,15,,,,
61,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,16,5,,,,
62,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",51,12,100,,,,
63,-,"Nuria Rial, Capella Cracoviensis & Jan Tomasz Adamus","Ode for the Birthday of Queen Anne, HWV 74: Eternal source of light divine (Aria)",-,54,1,,,,
64,-,Craig Armstrong,Hollow in the Ferns,-,40,1,,,,
65,down,Jordan Rees,Morning Show,63,44,10,,,,
66,-,Craig Armstrong,End Credits,-,35,2,,,,
67,-,"Barbara Hendricks, Herbert von Karajan, Berlin Philharmonic, Chor der Deutschen Oper Berlin, Janet Perry, Inga Nielsen, Doris Soffel, Audrey Michael, Rohangiz Yachmi & Peter Hofmann","Parsifal, Act II: ""Komm, holder Knabe!""",-,67,1,,,,
68,-,"Nuria Rial, Julia Schröder & Kammerorchester Basel",Der geduldige Socrates: Mir schmeichelt die Hoffnung,-,68,1,,,,
69,down,Rodrigo Leão,A Comédia de Deus,58,7,73,,,,
70,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,70,1,,,,
71,-,"Christoph Henkel, Klaus Thunemann, Tabea Zimmermann & Thomas Zehetmair","Quartet No. 1 for Bassoon & Strings, Op. 73: III. Allegro moderato",-,51,1,,,,
72,down,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,62,22,20,,,,
73,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Ian Tracey, Royal Liverpool Philharmonic Choir, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: III. Vidit Jesum in Tormentis,-,73,1,,,,
74,-,Yan Pascal Tortelier & Ulster Orchestra,L'Apprenti sorcier,-,41,2,,,,
75,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,7,3,,,,
76,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,45,,,,
77,-,Orchestre de l'Opéra Bastille & 정명훈,"Jeux d'enfants, Op. 22: III. Impromptu: La toupie",-,77,1,,,,
78,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: II. Incantation,-,78,1,,,,
79,-,Guerassim Voronkov & Orquesta Sinfónica del Gran Teatre del Liceu,Roger de Flor: Obertura,-,79,1,,,,
80,-,Scott Ross,"Keyboard Sonata in G Minor, Kk. 30 ""Cat's Fugue""",-,80,1,,,,
81,-,David Vanacore & Craig Owens,Winner's Mindset,-,51,1,,,,
82,-,Erich Kunzel & Cincinnati Pops Orchestra,"Prelude (From ""Psycho"")",-,82,1,,,,
