Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,52,,,,
2,up,Curtis Cole,Ratata,4,2,4,,,,
3,up,Rueda,Champions League Anthem,5,2,13,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,48,,,,
5,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,52,,,,
6,-,Kevin Bowyer,"Funeral March of a Marionette - ""Hitchcock"" Theme",-,6,1,,,,
7,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,7,,,,
8,-,Hans Zimmer,Leave No. Man Behind,-,6,5,,,,
9,up,Roberto Cacciapaglia,Oceano,31,2,19,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",16,3,28,,,,
11,-,Jordi Savall & Hesperion XX,Suite No. 40 in G Major for Gamben a 5: II. Aria and Ballet,-,11,1,,,,
12,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,12,1,,,,
13,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,14,,,,
14,up,Second Suspense,Heroic Undertaking,17,3,7,,,,
15,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,6,11,,,,
16,-,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,-,5,1,,,,
17,-,Academy of St. Martin in the Fields & Gidon Kremer,"Concerto No. 1 in a Minor for Violin and Strings, BWV 1041: I. (Allegro moderato)",-,17,1,,,,
18,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,3,,,,
19,-,Andrea Bocelli,You'll Never Walk Alone,-,19,1,,,,
20,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,7,,,,
21,-,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,21,1,,,,
22,-,"Raymond Leppard, English Chamber Orchestra & John Wilbraham",Sonata In D Major for Trumpet and Strings: II. Adagio,-,22,1,,,,
23,-,Jack Rothstein & Johann Strauss Orchestra,"Schlau-Schlau, Op. 6",-,23,1,,,,
24,-,Jordi Savall & Hesperion XX,Suite No. 3 in D Minor for Gambas a 5: I. Paduan,-,24,1,,,,
25,-,Adam Salkeld & Neil Pollard,Softly Speak,-,23,1,,,,
26,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",23,4,7,,,,
27,-,Madrid Chamber Orchestra & Alfredo Kraus,Marina: A Beber a Beber,-,27,2,,,,
28,-,"Orquesta y Coro de Voces para la Paz, Coro de Cámara Abadía & Félix Redondo",Tantum Ergo (Gregoriano),-,28,1,,,,
29,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,5,4,,,,
30,down,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 2 in G Minor, RV 315, ""Summer"" (L'estate): III. Presto",26,26,3,,,,
31,-,Razumovsky Symphony Orchestra & Keith Brion,March: Bullets and Bayonets,-,31,1,,,,
32,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),29,5,30,,,,
33,-,Capella De Ministrers & Carles Magraner,La verdelete,-,28,1,,,,
34,-,The Prague Brass Soloists,"Trumpet Tune in C Major, Z. 697",-,34,1,,,,
35,-,Anne Müller,Drifting Circles,-,34,1,,,,
36,down,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Ouverture solennelle, ""1812"", Op. 49: Finale (From ""V for Vendetta"")",12,12,3,,,,
37,down,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",6,6,6,,,,
38,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,20,4,,,,
39,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,1,,,,
40,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,20,,,,
41,up,"Venice Baroque Orchestra, Andrea Marcon & Giuliano Carmignola","Concerto for Violin, Strings and Harpsichord in E Minor, RV 278: III. Allegro",84,41,3,,,,
42,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,42,1,,,,
43,-,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",-,2,12,,,,
44,-,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: Piangerò la sorte mia",-,44,1,,,,
45,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,37,10,9,,,,
46,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,46,1,,,,
47,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,1,,,,
48,-,Silvia Navarrete,Ecos de México,-,48,1,,,,
49,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,30,5,,,,
50,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,50,1,,,,
51,-,Jordan Rees,Global Outlook,-,38,2,,,,
52,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",63,12,37,,,,
53,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,53,1,,,,
54,-,Jordi Savall & Hesperion XX,Suite No. 8 in G Major for Gamben a 5: II. Ballet,-,54,1,,,,
55,-,"Montserrat Caballé, Janet Baker, Ileana Cotrubas, Richard Van Allan, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, Act I: ""Soave sia il vento"" - ""Non son cattivo"" - ""Che vita maledetta"" - ""Madame, ecco la vostra colazione""",-,55,1,,,,
56,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,32,1,,,,
57,-,Terry Devine-King,World Leader,-,10,16,,,,
58,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,49,2,,,,
59,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,59,1,,,,
60,-,US Marine Band,The President's March (Hail Columbia),-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,61,1,,,,
62,-,メロス弦楽四重奏団,"弦楽四重奏曲 第15番 イ短調 作品132: 第3楽章: Heiliger Dankgesang e.Genesenden an die Gottheit, in der lydischen Tonart.Molto adagio -. Andante - Molto adagio - Andante - Molto adagio.",-,62,1,,,,
63,down,Rodrigo Leão,A Comédia de Deus,58,7,20,,,,
64,-,Klaus Badelt,Fog Bound,-,23,9,,,,
65,-,Michael Nicolella,"Suite No. 2 in A Minor (Orig. D Minor), BWV 1008: I. Prélude",-,65,1,,,,
66,-,Ara Malikian,Agua,-,11,4,,,,
67,-,Vladimir Ashkenazy & Sydney Symphony Orchestra,Symphony No. 3 in D Minor: VI. Langsam. Ruhevoll. Empfunden (Live),-,67,1,,,,
68,down,Alexander DeLarge,Someday,60,60,2,,,,
69,-,Eric Parkin,Valse-improvisation Sur Le Nom de Bach,-,69,1,,,,
70,-,"Barbra Streisand, Claus Ogerman & Columbia Symphony Orchestra","Rinaldo, HWV 57: Lascia ch'io pianga",-,70,1,,,,
71,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,71,1,,,,
72,-,Stefan Maass & Stefan Rath,"Suite for Violin and Harpischord in A major, BWV 1025: V. Sarabande (arr. S. L. Weiss)",-,72,1,,,,
73,-,Zubin Mehta & Wiener Philharmoniker,"Mit Dampf, Polka schnell, Op. 70",-,15,2,,,,
74,-,Jessica Dannheisser,Lee Miller,-,40,3,,,,
75,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,11,1,,,,
76,-,Douglas Wood,Strength of Spirit,-,52,13,,,,
77,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",80,15,23,,,,
78,-,Anne Queffélec,Gnossiennes: I. Lent,-,61,3,,,,
79,-,Secret Garden,Chaconne,-,30,8,,,,
80,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",88,13,9,,,,
81,-,Moony,Everything I do(I do it for you),-,81,1,,,,
82,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,45,2,,,,
83,up,Bernd Schoenhart,Groundswell,85,36,23,,,,
84,-,George Gershwin,Rhapsody in Blue,-,84,1,,,,
85,down,Two Steps From Hell,Northern Pastures,81,46,9,,,,
86,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Lacrimosa",-,38,1,,,,
87,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,22,4,,,,
88,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 45 in F sharp Minor, ""Farewell"": II. Adagio",-,88,1,,,,
89,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Dies Irae",-,8,1,,,,
90,-,Il Divo,Adagio (Live),-,54,2,,,,
