Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,194,,,,
2,up,André Rieu & Johann Strauss Orchestra,Second Waltz,19,2,4,,,,
3,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,90,,,,
4,up,Irving Washington,Away Day,41,4,25,,,,
5,up,Terry Devine-King,Headway,7,2,9,,,,
6,-,Sir Andrew Davis & Philharmonia Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1, Allegro con molto fuoco",-,6,4,,,,
7,-,Thalia Myers,Angelorum,-,7,1,,,,
8,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,35,,,,
9,up,Francisco Germain Becker,Elevator Time,26,3,35,,,,
10,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),28,10,5,,,,
11,up,ABACO MUSIC LIBRARY,Chimps,11,3,27,,,,
12,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,12,,,,
13,down,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,5,1,3,,,,
14,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,6,7,,,,
15,-,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,-,1,8,,,,
16,-,"John Williams, Don Foster & Recording Arts Orchestra of Los Angeles","Viktor's Tale from ""the Terminal""",-,16,6,,,,
17,-,Eden Avery,Melting Glass,-,8,1,,,,
18,-,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Opera Chorus","Nabucco: Va, pensiero (Chorus of Hebrew Slaves)",-,18,1,,,,
19,up,Second Suspense,Heroic Undertaking,31,3,143,,,,
20,up,Samuel Leloup,Rose's Diary,30,3,3,,,,
21,-,Silver Maple,We Are Giants,-,3,3,,,,
