Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,187,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",4,1,83,,,,
3,up,Terry Devine-King,Headway,10,2,2,,,,
4,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",6,3,3,,,,
5,-,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",-,5,1,,,,
6,up,Francisco Germain Becker,Elevator Time,18,3,29,,,,
7,-,Orquesta Lírica de Barcelona,O Filii Et Filiae,-,4,1,,,,
8,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,9,2,22,,,,
9,-,Erick DeVore,Everlasting Future,-,9,1,,,,
10,up,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),16,10,3,,,,
11,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,112,,,,
12,-,Alexis Ffrench,Wishing,-,9,11,,,,
13,-,David Bergmüller & David Orlowsky,Serendipity,-,13,2,,,,
14,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,1,,,,
15,up,Daniel Marantz & Sam Clunie,Genius Unveiled,26,12,4,,,,
16,-,Traffic Quintet & Alain Planes,The Tree Of Life,-,13,2,,,,
17,up,ABACO MUSIC LIBRARY,Chimps,53,3,21,,,,
18,-,Julia Fischer & Milana Chernyavska,"Serenata Andaluza, Op. 28",-,18,1,,,,
19,-,Tom Jones & Keith Mansfield,Looking Out My Window,-,17,2,,,,
20,-,John Williams & Boston Pops Orchestra,"New York, New York",-,19,1,,,,
21,-,George Hollingdrake,Easy Peasy,-,21,4,,,,
22,-,Amadea Music Productions,Constellations,-,22,1,,,,
23,-,Jordi Savall,Propinan de Melyor,-,23,3,,,,
24,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),17,3,62,,,,
25,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,92,,,,
26,down,Second Suspense,Heroic Undertaking,13,3,136,,,,
27,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,10,,,,
28,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,35,2,188,,,,
29,-,Dominique Visse & Ensemble Clément Janequin,"Le chant des oyseaulx, M. 2",-,12,3,,,,
30,-,Mario Lanza & Constantine Callinicos,"Gaudeamus Igitur (from ""The Student Prince"")",-,15,3,,,,
31,down,Ludovico Einaudi,Una Mattina,23,9,3,,,,
32,-,Gil Shaham & Akira Eguchi,"Zapateado, Op. 23, No. 2",-,32,1,,,,
33,-,Inon Zur,Dangerous Affairs,-,22,3,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Turco in Italia: Overture (Sinfonia),-,34,1,,,,
35,-,John Williams,Fandango from Tres Piezas Españolas for Guitar,-,35,1,,,,
36,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,23,,,,
37,-,"Cecilia Bartoli, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Augellette, Che Cantate",-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,4,17,,,,
39,-,Ocarine Gaggle,Cielito lindo / La Cucaracha / Mexico,-,39,1,,,,
40,-,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",-,22,16,,,,
41,-,Lea Edwards & Harry Lightfoot,Challenger,-,41,1,,,,
42,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 5. The Cuckoo (Il cuccù),-,42,1,,,,
43,-,Jose Miguel Moreno,Chaconne in A major,-,43,1,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,7,,,,
45,-,Daniel Barenboim,"España, Op. 165: II. Tango",-,43,2,,,,
46,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",7,3,67,,,,
47,-,Portsmouth Orkestra,Scherezada: The Story of Prince Kalender,-,47,1,,,,
48,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,62,,,,
49,up,Vitamin String Quartet,Where Is My Mind?,55,16,53,,,,
50,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10, No. 3, RV 428 ""Il gardellino"": 1. Allegro",-,50,1,,,,
51,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,66,9,82,,,,
52,-,Francesco Tristano,Electric Mirror,-,52,1,,,,
53,down,Secret Garden,Serenade To Spring,51,35,13,,,,
54,down,Juanes,Fotografía (feat.Nelly Furtado),41,5,28,,,,
55,-,"Rene Pape, Berlin Radio Choir, Stefan Soltesz, Rundfunk-Sinfonieorchester Berlin, Berlin Male Choir, Therese Hamer, Klaus Piontek, Gunther Schoss & Wolfgang Unterzaucher","Antigone, Op. 55: Overture",-,55,1,,,,
56,-,Thomas Newman,Just The Feller,-,56,1,,,,
57,-,WISEMEN PROJECT,1963,-,46,2,,,,
58,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,54,,,,
59,-,Il Virtuosi di Lugano & Gardos Largota,"Concerto in D Minor, BWV 1052 : I. Allegro - II. Adagio - III. Allegro",-,59,1,,,,
60,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,60,1,,,,
61,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,1,4,,,,
62,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 1, ""Non so più cosa son, cosa faccio"" [Cherubino]",-,62,2,,,,
63,-,David Wahler,Red Sky,-,63,1,,,,
64,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,55,1,,,,
65,-,Sascha Blank,Crab Nation,-,35,1,,,,
66,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,120,,,,
67,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,24,6,,,,
68,-,Andrea Bissoli,"Tarantela, W033 (Arr. A. Bissoli for Guitar)",-,61,4,,,,
69,-,Pieter-Jan Belder,"Trumpet Tune, Z. T697",-,39,4,,,,
70,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,96,,,,
71,-,"Josep Vicent, ADDA Simfònica & Emilio Solla",Señor Mouse,-,71,1,,,,
72,-,"Klaus Tennstedt, London Philharmonic Orchestra & Jessye Norman","6 Lieder, Op. 37: No. 3, Meinem kinde",-,72,1,,,,
73,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,41,3,,,,
74,-,サンクトペテルブルク交響楽団,ハチャトゥリアン: 組曲「ガイーヌ」 - 剣の舞,-,61,2,,,,
75,-,"Lisette Oropesa, Sächsischer Staatsopernchor Dresden, Dresdner Philharmonie & Corrado Rovaris",Le comte Ory (Excerpts): En proie à la tristesse,-,75,1,,,,
