Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",2,1,2,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,17,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,15,,,,
4,-,"Roberto Alagna, Yvan Cassar, Paris Symphonic Orchestra, Marc Chantereau, Christophe Guiot, Claude Engel, Laurent Vernerey, Nicolas Montazaud, Javier Contreras, Nicolas Giraud & Francisco Gonzalez",Andalucia mia,-,4,1,,,,
5,down,London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con Brio",3,3,3,,,,
6,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,3,,,,
7,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",6,3,15,,,,
8,up,"菲爾庫特, 詹姆斯高威, Frank Gallagher, David Downes, David Cooke, Ivan Gilliland, Phil Myatt, Dave Bryant & Brendan Monaghan",Music for a Found Harmonium,24,7,6,,,,
9,down,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,7,2,6,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,1,,,,
11,-,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba & Ana Rodrigo",Luisa Fernanda: Mazurka de las Sombrillas,-,11,1,,,,
12,-,"Plácido Domingo, Philharmonia Orchestra & Nello Santi",Les Pêcheurs de Perles: Act I: A cette voix quel trouble; Je crois entendre encore,-,12,1,,,,
13,up,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",14,2,13,,,,
14,-,Michael Nyman,Wheelbarrow Walk,-,6,1,,,,
15,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,11,2,16,,,,
16,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",16,4,15,,,,
17,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,17,,,,
18,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",5,3,8,,,,
19,-,"South German Philharmonic Orchestra, Henry Adolph & Hans Gössner","Flute Concerto No. 3 In D Major, Op. 10, RV 428, ""Il Gardellino"": I. Allegro",-,19,1,,,,
20,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,20,1,,,,
21,down,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",8,3,15,,,,
22,-,Hollywood Orchestra,Solo Ante el Peligro,-,22,1,,,,
23,down,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",19,8,11,,,,
24,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act III, Scena seconda: Oh giusto cielo ... Il dolce suono mi colpi di sua voce! (Lucia/Raimondo/Normanno/Coro)",-,24,1,,,,
25,-,Philippe Entremont,Gymnopédie No. 1,-,9,2,,,,
26,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca - Allegretto",-,26,1,,,,
27,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": Introduction",-,24,1,,,,
28,-,エンニオ・モリコーネ,Cinema Paradiso,-,3,3,,,,
29,down,Jacob's Piano,Divenire,12,10,3,,,,
30,-,Alexandre Desplat & Hollywood Studio Symphony,Electricity,-,19,3,,,,
31,-,Ludovico Einaudi,Lontano,-,8,4,,,,
32,-,"Luciano Pavarotti, Oliviero de Fabritiis & National Philharmonic Orchestra","Mefistofele, Act 2: Dai campi, dai prati",-,32,1,,,,
33,down,Peter Whitfield,Five,15,15,2,,,,
34,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",35,8,8,,,,
35,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,35,1,,,,
36,-,"Voices of Ascension, women section & Dennis Keene",O Virga Ac Diadema,-,36,1,,,,
37,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 1. en Une Seule Fleur,-,37,1,,,,
38,down,Ennio Morricone,For a Few Dollars More,31,31,2,,,,
39,-,Charles Ketcham & Utah Symphony Orchestra,Strangers On a Train: Main Title and Approaching the Train / Ann and Guy / The Warning and Bruno's Threat / The Tennis Game / The Cigarette Lighter / Bruno's Death and Finale,-,39,1,,,,
40,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,20,1,,,,
41,up,Stuart Roslyn,Brampton Manor,74,29,4,,,,
42,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",61,12,9,,,,
43,-,Andrea Casarrubios,"Crisol: Improvisations on a theme by Haydn, for piano",-,43,1,,,,
44,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,1,,,,
45,-,Academy of St. Martin in the Fields & Sir Philip Ledger,Te Deum H146 (1992 Remastered Version): Prélude,-,35,2,,,,
46,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,1,,,,
47,-,"Mario Venzago, Basque National Orchestra & Carlos Alvarez","La Favorite: ""Vien Leonora, a' piedi tuoi...""",-,47,1,,,,
48,-,"Plácido Domingo, Orquesta Sinfónica de Barcelona & Luis Garcia-Navarro",El Ultimo Romantico: Bella Enamorada,-,48,1,,,,
49,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,14,1,,,,
50,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","Macbeth, Act IV, Scene and Aria: ""Perfidi! All'anglo contro me v'unite! ... Pietà, rispetto, amore"" (Macbeth)",-,50,1,,,,
51,-,Alexandre Desplat & Hollywood Studio Symphony,Syriana,-,51,1,,,,
52,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,37,1,,,,
53,-,Royal Philharmonic Orchestra,Crown Imperial,-,11,5,,,,
54,-,Secret Garden,Ode To Simplicity,-,10,1,,,,
55,-,Chicago Symphony Orchestra & Fritz Reiner,"Also sprach Zarathustra, Op. 30: Sunrise",-,11,1,,,,
56,-,Ana Vega-Toscano,Cuatro danzas de la época de Cervantes: IV. Canario,-,52,2,,,,
57,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,3,,,,
58,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,14,3,,,,
59,-,Joshua Rifkin,Plangente - Tango Brasíleiro (Com estilo de Habanera),-,59,1,,,,
60,up,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",81,42,5,,,,
61,-,Antiteater,Don Marzio,-,61,1,,,,
62,-,Adrian Leaper & Symfonický orchester Slovenského rozhlasu,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,62,1,,,,
63,-,Alfred Brendel,"Piano Sonata No. 17 in D Major, D. 850: IV. Rondo (Allegro moderato)",-,63,1,,,,
64,-,András Schiff,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,64,1,,,,
65,-,Mykl Lozin,Stella Sunrise,-,34,1,,,,
66,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Konzert Für 2 Trompeten Und Orchester, C-Dur, RV 537: I. Allegro",56,29,2,,,,
67,-,Royal Philharmonic Orchestra & Alberto Lizzio,"Die Walküre, WWV 86B",-,67,1,,,,
68,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,40,1,,,,
69,-,Antiteater,Arizona Thema,-,69,1,,,,
70,-,"Ben Reimer, Steve Raegele, Miles Perkin, Alexandre Grogg & Shawn Mativetsky","Girl, You're Living a Life of Crime",-,70,1,,,,
71,-,"Andrea Casarrubios, Thomas Mesa & Ismar Gomes","Maktub, for three cellos: I. Mirage",-,71,1,,,,
72,-,Arcadi Volodos,"Bagatelle sans tonalité, S. 216a",-,72,1,,,,
73,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,-,28,1,,,,
