Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),4,1,38,,,,
2,up,Gianluca Podio,Bomarzo,3,1,31,,,,
3,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",1,1,8,,,,
4,down,Sebastian Arno Sprenger,The Little Giant,2,1,230,,,,
5,-,Adv3n7ur35,Awaken Dawn,-,4,1,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,37,,,,
7,up,Cavendish Music,Opinion,24,7,7,,,,
8,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,74,,,,
9,up,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",10,9,3,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,42,,,,
11,-,Craig Duncan,Ode to Joy,-,11,8,,,,
12,-,Laurent Dury,A Pensive Promenade,-,3,5,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,4,,,,
14,-,"Christophe Rousset, Maria Bayo & Les Talens Lyriques",Ouverture (Clementina),-,14,1,,,,
15,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,138,,,,
16,-,"Jane Lanier, Michael Paternostro & Alex Sanchez",Steam Heat,-,16,1,,,,
17,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",14,3,96,,,,
18,down,Joachim Horsley,Experts Witnessed,9,6,3,,,,
19,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,34,5,90,,,,
20,up,Silver Maple,We Are Giants,20,3,11,,,,
21,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,13,2,,,,
22,up,Sebastian Arno Sprenger,Feeling Strong,25,5,15,,,,
23,down,ADYA,Funiculi Funicula,22,1,111,,,,
24,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,7,7,6,,,,
25,-,"Cobla La Principal de La Bisbal, Orquestra de Cambra de l'Empordà, La Simfónica de Cobla i Corda, Francesc Cassú & Carles Coll",Obertura de Mar i Cel,-,25,1,,,,
26,up,Pierre Arrachart & CDM Music,View of Tuscany,47,7,25,,,,
27,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, Un Poco Maestoso",-,27,1,,,,
28,-,ABACO MUSIC LIBRARY,Chimps,-,3,48,,,,
29,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",6,6,29,,,,
30,-,Kaiser Quartett,Without a Trace,-,30,1,,,,
31,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,4,6,,,,
32,-,Rand Aldo,Chasm of Hope,-,21,4,,,,
33,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,44,9,107,,,,
34,down,Laurent Dury,Sharpness And Undulations,30,18,6,,,,
35,-,Wolf Harden,"Piano Sonatina No. 6 super Carmen, ""Kammerfantasie""",-,35,1,,,,
36,up,Midnite String Quartet,Levels,53,17,8,,,,
37,-,John Keane,Stately Duty,-,17,15,,,,
38,down,Cavendish Music,Momentum,21,6,9,,,,
39,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,119,,,,
40,-,Sebastian Arno Sprenger,Mother Nature,-,10,41,,,,
41,-,Edmund Jolliffe,Unbroken,-,14,9,,,,
42,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",-,42,1,,,,
43,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,36,1,,,,
44,-,"Christine Rice, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Il Tramonto (lyric poem for mezzo-soprano & string orchestra),-,44,1,,,,
45,-,"Amsterdam Baroque Choir, Ton Koopman & Amsterdam Baroque Orchestra","Magnificat, BWV 243: I. Chorus. ""Magnificat anima mea Dominum""",-,45,1,,,,
46,-,Kronos Quartet,"Different Trains: America, Before the War",-,46,1,,,,
47,-,Elin Manahan Thomas & Harald Kosik,Gott Erhalte Franz Den Kaiser,-,47,1,,,,
48,down,Cavendish Music,Forward Thinking,19,8,4,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,49,1,,,,
50,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,18,,,,
51,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,51,1,,,,
52,-,Yvonne Loriod,"Catalogue D'oiseaux, Book 1: II. Le Loriot",-,52,1,,,,
53,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,41,3,17,,,,
54,down,Michael Maas & Joni Fuller,Perfect World,51,15,24,,,,
55,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 9 in D Minor, Op. 125 -""Choral"": II. Molto vivace",82,55,2,,,,
56,-,Il Divo,Don't Wanna Lose You (Si Voy a Perderte),-,28,6,,,,
57,-,Alessandro Marangoni,Waltz in E-Flat Major,-,57,1,,,,
58,-,"Georges Prêtre, Maria Callas & Orchestre National de France","Carmen, WD 31, Act I: L'amour est un oiseau rebelle (Habanera) [Carmen]",-,58,1,,,,
59,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",76,15,117,,,,
60,-,Stephen Tait & Thomas Howe,Pastoral Picture,-,11,11,,,,
61,-,Iris Azquinezer,"Bach. Cello Suite #1 in G, BWV 1007 - I. Prelude",-,61,2,,,,
62,-,Gianandrea Noseda & BBC Philharmonic Orchestra,"Von der Wiege bis zum Grave, S. 107, R. 424: II. Der Kampf um's Dasein",-,62,1,,,,
63,-,Orquesta Sinfónica de San Luis Potosí & José Miramontes Zapata,Instantáneas mexicanas: III. Canción popular (Live),-,63,1,,,,
64,-,Il Veneziano,Inno alla gioia,-,64,1,,,,
65,-,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D Major, Op. 35, TH.59: II. Canzonetta (Andante)",-,65,1,,,,
66,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,136,,,,
67,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,52,2,235,,,,
68,-,RIOPY,Sky opus fire,-,68,2,,,,
69,-,"Oxford Philomusica, Marios Papadopoulos & Benzion Miller",Sheyyibane Beit Hammikdash,-,51,3,,,,
70,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Here Comes the Sun,-,44,2,,,,
71,-,Iris Azquinezer,"Cello Suite No. 6 in D Major, BWV 1012: I. Prelude",-,71,1,,,,
72,-,"Tbilisi Symphony Orchestra, SIMI Studio Choir, Djansug Kakhidze, Naira Nachkhatashvili, Natalia Volchenko, Giya Assatiani & Tamaz Tseriashvili","Symphony No. 9 in D Minor, Op. 125: III. Adagio molto e cantabile",-,41,4,,,,
73,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No.9 in D Minor, Choral, Op. 125 : II. Molto vivace",-,37,3,,,,
74,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,33,5,,,,
75,-,Iris Azquinezer,Catabasis,-,75,1,,,,
76,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,11,14,,,,
77,-,Iris Azquinezer,Verde Vida,-,77,1,,,,
78,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,25,2,,,,
79,down,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),29,9,8,,,,
80,-,Hania Rani,Spring,-,42,2,,,,
81,-,Irving Washington,Away Day,-,4,36,,,,
82,-,Alain Planès,Deux Arabesques. II. Allegretto Scherzando,-,82,1,,,,
83,-,Franz Liszt Chamber Orchestra & János Rolla,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,83,2,,,,
84,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,84,1,,,,
85,down,Felix Thoma,Season Time,48,30,5,,,,
86,down,Second Suspense,Heroic Undertaking,55,3,182,,,,
87,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,39,3,,,,
88,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,29,,,,
89,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,89,1,,,,
90,-,"Giya Assatiani, Jansug Kakhidze, Naira Nachkhatashvili, SIMI Studio Choir, Natalia Volchenko, Tamaz Tseriashvili & Tbilisi Symphony Orchestra","Symphony No.9 in D minor, Choral, Op. 125 : I. Allegro ma non troppo un poco maestoso",-,90,1,,,,
91,-,Charlie Chaplin & Thomas Beckmann,Limelight,-,66,2,,,,
92,-,Tamas Erdi,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": I. Largo - Allegro",-,92,1,,,,
93,-,Iris Azquinezer,"Cello Suite No. 3 in C Major, BWV 1009: Prelude",-,93,1,,,,
94,-,Megan Wofford,Inspiration,-,94,1,,,,
95,-,Oliver Spencer,Delicate,-,66,6,,,,
96,-,Hartford Symphony Orchestra & Fritz Mahler,Gluck: Ballet Suite II: Dance of the Slaves from “Iphigenie en Aulide”,-,96,1,,,,
97,-,Beautiful Day,"Shostakovich: Jazz Suite No.2 - Waltz ll (Arr. for Piano by 이미정, Violin by 김주원)",-,97,1,,,,
98,down,Eyal Goldshtein,Up in the Clouds,85,61,6,,,,
99,-,"Claudio Arrau, Edgar Moreau & Pierre-Yves Hodique","10 Pièces de genre, Op. 10: No. 5, Mélodie-Elégie",-,99,1,,,,
100,-,Jordan Rees,Dramatic News,-,5,8,,,,
