Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,3,1,14,,,,
2,-,Aysedeniz Gokcin,Chaos,-,2,10,,,,
3,-,Sebastian Arno Sprenger,The Little Giant,-,1,213,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,3,20,,,,
5,up,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),11,1,22,,,,
6,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,12,2,34,,,,
7,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",7,6,15,,,,
8,-,Pablo Amoros,"Valse Lente Boston No. 7, D'étoile en étoile (Arr. by Pablo Amorós for Piano)",-,8,1,,,,
9,-,Terry Devine-King,Headway,-,2,22,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",9,3,26,,,,
11,-,Wolfram Schmitt-Leonardy,"Piano Sonata No. 1 in C Minor, Op. 4: I. Allegro maestoso",-,11,1,,,,
12,-,Laurent Dury,The Old Man,-,12,1,,,,
13,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",10,6,15,,,,
14,-,Edmund Jolliffe,Impish Waltz,-,14,3,,,,
15,up,Second Suspense,Heroic Undertaking,22,3,167,,,,
16,-,"Morten Schuldt-Jensen, Leipzig Chamber Orchestra & Michael Rische","Keyboard Concerto in D Minor, Wq. 23, H. 427: I. Allegro",-,9,8,,,,
17,-,Edmund Jolliffe,Unbroken,-,14,6,,,,
18,down,Francisco Germain Becker,Elevator Time,4,3,49,,,,
19,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,83,,,,
20,-,Nick Ingman & Gavyn Wright,The Fight (Instrumental),-,20,1,,,,
21,up,Michael Maas & Joni Fuller,Perfect World,70,15,16,,,,
22,-,Jordi Savall,Folias,-,22,1,,,,
23,-,Orquesta Sinfónica De Radio Hamburgo,"Allegro 2 (VI, Si Bemol Mayor)",-,15,1,,,,
24,-,José Antonio Montano & La Madrileña,Sinfonia in Sol Maggiore: I. Allegro ma non tanto,-,24,1,,,,
25,-,"Neil Black, English Chamber Orchestra & Daniel Barenboim",Concerto for Oboe and Strings: II. Minuet & Musette,-,25,1,,,,
26,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,95,,,,
27,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,22,4,,,,
28,down,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,8,8,4,,,,
29,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,21,3,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,27,,,,
31,-,Pablo Amoros,"Valse Lente Boston No. 11, Fascinating Waltz (Arr. by Pablo Amorós for Piano)",-,31,1,,,,
32,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & コーリャ・ブラッハー","Violin Concerto in A Minor, BWV 1041: II. Andante",-,32,1,,,,
33,-,Brooklyn Classical,"Carmen: ""Habanera"" (Arr. for Cello & Piano)",-,33,1,,,,
34,-,Tristan Pfaff,"Romeo and Juliet, Op. 64ter: I. Montagues and Capulets",-,34,1,,,,
35,-,Profeti Della Quinta,Mille Regretz,-,35,1,,,,
36,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,30,2,218,,,,
37,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,37,2,,,,
38,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,38,1,,,,
39,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,39,1,,,,
40,-,John Williams,Asturias,-,17,2,,,,
41,-,NYO Canada,"Symphony No. 1 in D Major “Titan”: III. Feierlich und gemessen, ohne zu schleppen",-,26,2,,,,
42,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,42,1,,,,
43,-,Matan Porat,Mikrokosmos: From the Diary of a Fly,-,43,1,,,,
44,-,Paul Hillier & Hilliard Ensemble,El grillo,-,44,1,,,,
45,-,Roberta Invernizzi & Margret Köll,"Mio ben, teco il tormento più",-,45,1,,,,
46,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,26,5,77,,,,
47,-,"Gerald Kegelmann, Heidelberger Madrigalchor, Markus Hadulla & Thomas Laske","Es War Einmal Ein König (""Flohlied"") Nr. 3 , Op. 75",-,47,1,,,,
48,-,"Philharmonia Orchestra, Alceo Galliera & Luigi Alva",Il Barbiere di Siviglia : Act I - '' Ecco ridente in cielo '' (Conte),-,48,1,,,,
49,-,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen","5 Christmas Songs, Op. 1: No. 4, Julvisa (Arr. Eggen)",-,49,1,,,,
50,-,Pablo Amoros,"Valse Lente Boston No. 1, Beloved! (The Boston Waltz) (Arr. by Pablo Amorós for Piano)",-,50,1,,,,
51,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,51,2,,,,
52,-,The King's Singers,Gay Divorce: Night and Day,-,52,1,,,,
53,-,George Hollingdrake,Easy Peasy,-,21,16,,,,
54,-,Xavier Diaz-Latorre,Tarantella (After G. Sanz & S. Murcia),-,54,1,,,,
55,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,28,,,,
56,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,56,1,,,,
57,-,Ara Malikian,"Nana arrugada (Live from Aracutín, Michoacán, México)",-,10,3,,,,
58,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: I. Morning Jogging,-,58,1,,,,
59,-,George Hollingdrake,Tic Tac Toe,-,19,25,,,,
60,-,Steuart Bedford & London Symphony Orchestra,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,60,1,,,,
61,-,Ñ,Una Entrevista Con Ñ. Futuro de Ñ,-,61,1,,,,
62,-,"Eric Le Sage, Paul Meyer & Kolja Blacher",L'Invitation Au Chateau: Acte 2: Tango,-,62,1,,,,
63,-,Royal Scottish National Orchestra & Stéphane Denève,"Le festin de l'araignée, Op. 17, L. 19: I. Prélude - Un jardin",-,63,1,,,,
64,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,88,12,28,,,,
65,-,Victoria de los Ángeles,A Chloris,-,65,1,,,,
66,-,The Hamburg Symphony Orchestra,La Primavera: Concierto Nº1 En Mi Mayor,-,19,5,,,,
67,-,Third Coast Percussion,"Aguas da Amazonia: No. 1, Madeira River",-,33,3,,,,
68,-,"Győr Girls' Choir, Budapest Chamber Ensemble & Antal Doráti","Three Village Scenes for two sopranos, chorus and chamber orchestra Sz.79 (1926): c) LAd's Dance - Tanec mládencov - Legénytánc",-,68,1,,,,
69,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,57,1,,,,
70,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,11,,,,
71,-,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt lebhaft) - Trio (Schnell)",-,71,1,,,,
72,-,Pablo Amoros,"Valse Lente Boston No. 4, Charmant (Arr. by Pablo Amorós for Piano)",-,72,1,,,,
73,-,Lola & Hauser,Moonlight Sonata,-,65,2,,,,
74,up,Yehezkel Raz,Ballerina,78,23,33,,,,
75,-,엘머 번스타인,Archer's Books,-,75,1,,,,
76,-,Roberte Mamou,"32 sonates, Premier cahier: Sonate No. 1 (Allegro giusto)",-,76,1,,,,
77,-,ミシェル・コルボ & Orchestre symphonique de Berne,フォーレ:イン・パラディスム~「レクイエム」より,-,77,1,,,,
78,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 7, No. 5, HWV 310: I. Allegro Ma Non Troppo – Adagio",-,18,2,,,,
79,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,111,,,,
80,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,11,27,,,,
81,-,Christiane Mathe,"Frédéric Chopin: Waltz Op.64, No.2",-,70,1,,,,
82,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,82,1,,,,
83,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,83,1,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,84,2,,,,
