Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,87,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,83,,,,
3,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",45,3,51,,,,
4,up,ADYA,Funiculi Funicula,43,1,3,,,,
5,up,Adrián Berenguer,Hope,26,1,5,,,,
6,up,Royal Philharmonic Orchestra,Pomp and Circumstance March,6,4,30,,,,
7,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,7,2,,,,
8,-,"Montserrat Caballé, Montserrat Martí, José Collado & SWR Rundfunkorchester, Kaiserslautern",Duetto buffo di due gatti,-,8,2,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,12,2,87,,,,
10,-,"Karl Leister, Peter Geisler, Gerd Seifert, Manfred Klier, Günter Piesk & Henning Trog","March in B-Flat Major, WoO 29",-,10,1,,,,
11,-,Jordi Savall,Officium Defunctorum: Ad Matutinum,-,11,1,,,,
12,-,Virtuosi Brunensis & Alberto Zedda,La gazza ladra: Sinfonia (Live),-,12,1,,,,
13,-,Alicia de Larrocha,"Suite española, Op. 47: Aragón (Fantasia) (, Op. 164 - 1)",-,13,1,,,,
14,-,Eduardo Frassón,El Vito (Instrumental),-,14,1,,,,
15,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,14,1,,,,
16,-,Meininger Trio,"Caprice, The Water Sprites",-,16,1,,,,
17,-,Klaus Badelt,Will and Elizabeth,-,17,3,,,,
18,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: II. Adagio,-,18,1,,,,
19,-,Wiener Mozart Ensemble & Willi Boskovsky,"Contredanse in B-Flat Major, K. 123",-,19,1,,,,
20,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Jeux d'enfants, Op. 22: V. Galop: Le bal",-,20,1,,,,
21,down,Second Suspense,Heroic Undertaking,9,3,39,,,,
22,-,Det Norske Blåseensemble & Mark Bennett,Catedral de Burgos,-,22,2,,,,
23,up,Alexandre Desplat & Hollywood Studio Symphony,Beirut Taxi,41,9,7,,,,
24,down,Audiomachine,Homecoming,8,8,3,,,,
25,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,11,1,,,,
26,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,33,5,20,,,,
27,-,Film Symphony Orchestra & Constantino Martínez-Orts,March (From Superman) [Live],-,27,1,,,,
28,-,The Tallis Scholars & Peter Phillips,"Miserere: I. Miserere mei, Deus",-,28,2,,,,
29,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,1,,,,
30,-,James Seymour Brett,Sceptered Isle,-,30,1,,,,
31,-,Alberto Rosado,Musica para inducir al sueño,-,31,1,,,,
32,-,Gran Banda Taurina,España Cañí (Pasodoble Torero),-,32,1,,,,
33,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),24,5,58,,,,
34,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,34,1,,,,
35,-,Christophe Rousset & Les Talens Lyriques,"Roland, Opera, LWV 65: Acte III, scene 6: II. C'est Médor qu'une Reine si belle (Chaconne Et Choeur)",-,30,2,,,,
36,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,22,,,,
37,-,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",-,20,9,,,,
38,-,"Roberto Alagna, Aleksandra Kurzak, Riccardo Frizza & Orkiestra Sinfonia Varsovia","Tosca: ""Mario!"" – ""Son qui!""",-,38,1,,,,
39,down,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",30,25,21,,,,
40,-,Stephen Tait & Thomas Howe,The Country Estate,-,10,4,,,,
41,-,"Christopher van Kampen, Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Le Cygne,-,41,1,,,,
42,-,"Cincinnati Pops Orchestra, Doc Severinsen & Erich Kunzel","Napoli for cornet/trumpet & band/orchestra ""Canzone Napolitana Con Variazioni""",-,5,3,,,,
43,-,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",-,43,1,,,,
44,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,4,2,,,,
45,up,Rick Wakeman,"Swan Lake, Op. 20 (Swan Theme Arr. for Piano)",50,45,3,,,,
46,-,Maya Belsitzman & Matan Ephrat,Farewell,-,7,1,,,,
47,-,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,-,16,7,,,,
48,-,Jordan Rees,Headlines Pulse,-,9,20,,,,
49,-,Laurence Equilbey & Insula Orchestra,"Le nozze di Figaro, K. 492: Overture",-,49,1,,,,
50,-,Hans Zimmer,Leave No. Man Behind,-,6,10,,,,
51,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,24,2,,,,
52,down,Terry Devine-King,World Leader,11,10,37,,,,
53,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 1 in E-Flat, K. 16: 1. Molto allegro",-,39,3,,,,
54,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,12,5,,,,
55,down,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,36,30,27,,,,
56,-,Simon Mayor Quintet,Eine Kleine Nachtmusik,-,34,5,,,,
57,-,Ludovico Einaudi,Twice,-,57,1,,,,
58,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,44,1,,,,
59,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Gli uccelli (The Birds), P. 154: V. Il cucu. Allegro",-,59,1,,,,
60,-,L.NES,"Sonata in B-Flat Major, RV 34",-,60,2,,,,
61,-,Rodrigo Leão,A Comédia de Deus,-,7,46,,,,
62,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",57,12,69,,,,
63,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Vorrei spiegarvi, oh Dio, K. 418",-,63,2,,,,
64,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,21,,,,
65,-,Débora Halász & Carolina Ullrich,"Homenaje a Lope de Vega, Op. 90: III. Al val de Fuente Ovejuna…",-,65,1,,,,
66,-,Itzhak Perlman & Daniel Barenboim,"Sonata for Piano and Violin in B-Flat, K. 378: III. Rondo (Allegro)",-,66,1,,,,
67,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Il mondo della luna, Act 1: ""Ragion nell'alma siede""",-,67,1,,,,
68,-,Pierre-Laurent Aimard,"Catalogue d’oiseaux, I/42: No. 2, Le loriot",-,68,1,,,,
69,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Introduction Et Marche Royale Du Lion,-,69,1,,,,
70,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,17,,,,
71,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Flute Concerto in D Major, RV 90, ""Il Gardellino"": I. Allegro",-,71,1,,,,
72,-,Brigitte Engerer,"Nocturnes, op.posth. in C minor (Andante sostenuto)",-,72,1,,,,
73,-,Mi-Young Lee,Sonata D959,-,73,1,,,,
74,-,Heinz Holliger & András Schiff,2. The Wasp,-,74,1,,,,
75,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet In A Major, Op.114, D.667 - ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,75,1,,,,
76,-,Florian Christl & The Modern String Quintet,Regen,-,38,2,,,,
77,-,James Horner & Orchestra,The Sinking,-,26,1,,,,
78,-,The English Concert & Andrew Manze,"Symphony No. 2 in E-flat major, Wq. 183/2: I. Allegro di molto",-,78,1,,,,
79,-,Roberto Cacciapaglia,Lucid Dream,-,26,2,,,,
80,-,André Previn & London Symphony Orchestra,"Tsar Saltan, Op. 57: Flight of the Bumblebee",-,80,1,,,,
81,-,Emerson String Quartet,"String Quartet in C, Op. 76, No. 3, ""Emperor"": II. Poco adagio, Cantabile",-,81,1,,,,
82,-,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,-,22,19,,,,
83,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Kangourous,-,83,1,,,,
84,-,Boston Camerata & Joel Cohen,"Canticum Hebraicum 3: Bourée and Rigadon, Chorus, Prélude and Air, Chorus",-,51,2,,,,
85,-,Guillermo Turina & Manuel Minguillón,"Sonata I, Op. 1: I. Allegro",-,85,1,,,,
86,-,Jean-Claude Casadesus & Orchestre National de Lille,"Le boeuf sur le toit, Op. 58 (Excerpt)",-,86,1,,,,
87,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,5,,,,
88,-,Johannes Cernota & Fabian Boreck,Fields of Gold,-,88,1,,,,
89,-,"Marina Rebeka, Charles Castronovo, Latvian Festival Orchestra & Michael Balke",La traviata / Act 1: “Follie! Delirio vano è questo!”- “Sempre libera”,-,79,3,,,,
90,-,Daniel Pollack,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo. molto Vivace",-,90,1,,,,
91,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,48,10,41,,,,
92,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,51,,,,
93,-,Nikolaus Harnoncourt,"Haydn : Symphony No.45 in F sharp minor, 'Farewell' : IV Finale - Presto - Adagio",-,93,1,,,,
94,-,Los Angeles Philharmonic & Zubin Mehta,Circus Polka for a Young Elephant,-,94,1,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,22,,,,
96,-,Charlie Fabien,Wicked Game,-,96,1,,,,
97,-,Joep Beving,Sleeping Lotus,-,64,2,,,,
98,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,2,,,,
99,-,Leonard Bernstein & Orchestre Nationale de France,"Boléro, M. 81: Tempo di Boléro moderato assai",-,99,1,,,,
100,-,SoloDuo,Goyescas: Intermedio,-,100,1,,,,
