Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,141,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,137,,,,
3,down,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,2,2,7,,,,
4,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,39,,,,
5,-,New Japan Philharmonic Orchestra & Seiji Ozawa,Der Er Et Yndigt Land - National Anthem of the Kingdom of Denmark,-,5,1,,,,
6,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 2",-,6,1,,,,
7,-,Eastman Wind Ensemble & Frederick Fennell,The Stars and Stripes Forever,-,7,1,,,,
8,-,Roberto Cacciapaglia,Oceano,-,2,35,,,,
9,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",7,4,12,,,,
10,-,Philip Guyler,Building Empires,-,4,8,,,,
11,up,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,44,5,17,,,,
12,-,Ludovico Einaudi,Andare,-,12,5,,,,
13,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,8,,,,
14,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),77,10,24,,,,
15,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,12,2,141,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,19,,,,
17,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",51,12,103,,,,
18,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,4,5,,,,
19,-,"Marianna Kulinova, Maurizio Muraro, Nancy Gustafson, Sergej Larin, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Symphony No. 9 in D Minor - ""The Choral"": I. Allegro Ma Non Troppo",-,19,1,,,,
20,up,"David Fuller, Stephen Tait & Thomas Howe",Achievement,60,15,7,,,,
21,-,Caroline Weichert,Esquisses de jazz: II. Boston,-,21,1,,,,
22,up,Nick Harvey,Opening Time,30,8,7,,,,
23,-,"Neeme Järvi, Gothenburg Symphony Orchestra, Siegfried Lorenz, Nadine Secunde & Neil Dodd","The Fiery Angel, Op. 37: ""Ne Plac', Renata""",-,23,2,,,,
24,-,Roberto Cacciapaglia,Wild Side,-,18,7,,,,
25,-,Alessandro Marangoni & Massimo Quarta,Tema in A Major,-,25,1,,,,
26,-,André Kostelanetz & New York Philharmonic,Vesti La Guibba from I Pagliacci,-,26,1,,,,
27,-,Brandenburgisches Staatsorchester Frankfurt & Ira Levin,"4 Tone Poems after Arnold Böcklin, Op. 128: No. 2, Im Spiel der Wellen",-,27,1,,,,
28,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: I. Prélude",-,28,1,,,,
29,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,2,16,,,,
30,-,David Grimal,"Sonata No. 6 in E Major, Op. 27 ""Manuel Quiroga""",-,30,1,,,,
31,down,David Vanacore & Matt Koskenmaki,Balanced,26,6,44,,,,
32,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,14,3,,,,
33,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,19,,,,
34,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): II. Largo",-,34,1,,,,
35,down,Second Suspense,Heroic Undertaking,13,3,90,,,,
36,down,ABACO MUSIC LIBRARY,Sequoia,8,5,9,,,,
37,-,Mstislav Rostropovich,"Cello Suite No. 6 in D Major, BWV 1012: VI. Gigue",-,37,1,,,,
38,up,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),78,38,3,,,,
39,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),24,5,89,,,,
40,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,40,1,,,,
41,-,The Film Music Orchestra,Romeo and Juliet: Fantasy Overture,-,8,2,,,,
42,-,Irving Washington,Away Day,-,4,17,,,,
43,-,Chicago Symphony Orchestra & Fritz Reiner,"1812 Overture, Op. 49",-,43,2,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,8,7,,,,
45,-,Samuel Leloup,Enlightening Journey,-,45,1,,,,
46,-,Alessandro Marangoni & Massimo Quarta,"Péchés de vieillesse, Vol. 9, Album pour piano, violon, violoncelle, harmonium et cor: No. 4, Un mot à Paganini",-,46,1,,,,
47,-,"Philharmonia Orchestra, Wilhelm Furtwängler, Ludwig Suthaus, Kirsten Flagstad, Blanche Thebom, Josef Greindl, Dietrich Fisher-Dieskau, Rudolf Schock, Edgar Evans, Rhydderch Davies & Chorus of the Royal Opera House, Covent Garden","Tristan and Isolde, Act I: Vorspiel",-,23,4,,,,
48,down,Cavendish Music,Investigate,35,2,49,,,,
49,-,Jon Collyer & Daniel Peppe,Local Group,-,47,4,,,,
50,-,Ara Malikian & Fernando Egozcue,Viejos Aires,-,35,2,,,,
51,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,14,1,,,,
52,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. II. Dance",-,52,1,,,,
53,-,Orquesta Sinfónica de Radio Berlín & Rudolf Rendell,"Preludio de ""Tristán e Isolda""",-,53,2,,,,
54,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. VIII. Bolero",-,54,1,,,,
55,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,10,2,,,,
56,-,Christopher Gordon,The Far Side of the World,-,4,20,,,,
57,-,Enrike Solinís & David Chupete,Sonata en Re,-,8,5,,,,
58,-,Francesco D'Andrea,Night of Heroes,-,58,1,,,,
59,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,33,4,,,,
60,-,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 2: March",-,60,1,,,,
61,-,Ludovico Einaudi,La Nascita,-,61,1,,,,
62,-,Vitamin String Quartet,Where Is My Mind?,-,16,24,,,,
63,-,Enso String Quartet,Crisantemi,-,40,2,,,,
64,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,61,,,,
65,down,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",62,35,2,,,,
66,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,43,9,58,,,,
67,-,"Cesare Siepi, Alberto Erede & Santa Cecilia Academy Orchestra, Rome","Robert le diable, Act III: Nonnes qui reposez",-,67,1,,,,
68,-,George Hollingdrake,Tic Tac Toe,-,19,6,,,,
69,down,Säbeltanz Brno State Philharmonic Orchestra & Jiří Bělohlávek,Gayaneh Suite No. 3: Sabre Dance,32,26,3,,,,
70,-,Riccardo Muti & Berliner Philharmoniker,"Water Music, Suite No.1 in F: V. Minuet",-,70,1,,,,
71,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,44,1,,,,
72,up,Jordan Rees,Morning Show,75,44,16,,,,
73,down,Rodrigo Leão,A Comédia de Deus,68,7,78,,,,
74,-,Ara Malikian,Agua,-,11,22,,,,
75,-,LiquidCinema,Majestic,-,5,3,,,,
76,-,Joaquin Madurga & José Antonio Olivar,Salve Marinera,-,76,1,,,,
77,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,7,7,,,,
78,-,Andre Laplante,Mephisto - Waltz No.1 (Liszt),-,78,1,,,,
79,-,Salzburg Baroque Orchestra,"Concerto Grosso In B Minor No. 10, Op. 3: Allegro Largo Allegro",-,79,1,,,,
80,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,-,18,10,,,,
81,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,19,4,,,,
82,down,Jordan Rees,Headlines Pulse,9,9,53,,,,
83,-,Michael A. Levine & Bijan Olia,Over the River,-,71,1,,,,
84,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,50,,,,
85,down,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,37,22,14,,,,
86,-,Il Complesso Barocco & Alan Curtis,Alcina - Overture: Menuet,-,16,2,,,,
87,-,The Warsaw Philharmonic Orchestra,Concerto for Violin and Orchestra in A Minor: Concerto for Violin and Orchestra in A Minor,-,87,1,,,,
88,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,88,1,,,,
