Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,140,,,,
2,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,2,2,6,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,136,,,,
4,up,Pachelbel Canon Strings,Pachelbel Canon,5,4,4,,,,
5,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",6,1,38,,,,
6,up,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,42,6,4,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,11,,,,
8,-,ABACO MUSIC LIBRARY,Sequoia,-,5,8,,,,
9,-,Jordan Rees,Headlines Pulse,-,9,52,,,,
10,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",4,3,83,,,,
11,up,Philippe Jaroussky & Jérôme Ducros,Colombine,17,4,12,,,,
12,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,18,2,140,,,,
13,up,Second Suspense,Heroic Undertaking,16,3,89,,,,
14,-,Rick Reznick,Fading Hopes,-,14,1,,,,
15,-,Jeroen van Veen,"Glassworks, Opening (Arr. Jeroen van Veen)",-,14,7,,,,
16,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,16,3,,,,
17,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,19,,,,
18,-,Jordi Savall & Hespèrion XXI,"Pavana ""La Battaglia"" (Instrumental)",-,18,2,,,,
19,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin and Harpsichord No. 1 In B Minor, BWV. 1014: I. Adagio",-,19,1,,,,
20,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,14,2,,,,
21,-,Paul O'Dette,"Dowlands Galliard, P 20",-,21,1,,,,
22,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,3,4,,,,
23,-,Ludovico Einaudi,Fly,-,4,11,,,,
24,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),23,5,88,,,,
25,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,34,,,,
26,down,David Vanacore & Matt Koskenmaki,Balanced,8,6,43,,,,
27,up,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),53,3,36,,,,
28,-,Andrew Swarbrick,Ethereal Beauty,-,28,1,,,,
29,-,Christoffer Moe Ditlevsen,The Red Line,-,29,1,,,,
30,-,Nick Harvey,Opening Time,-,8,6,,,,
31,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,84,7,22,,,,
32,down,Säbeltanz Brno State Philharmonic Orchestra & Jiří Bělohlávek,Gayaneh Suite No. 3: Sabre Dance,26,26,2,,,,
33,-,Armonie Symphony Orchestra & Evgeny Bilyar,Nabucco : Ouverture,-,33,2,,,,
34,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,63,,,,
35,up,Cavendish Music,Investigate,51,2,48,,,,
36,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,36,4,,,,
37,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,13,,,,
38,-,Jacques Mathias Oliveira,Lamentation,-,38,1,,,,
39,-,Capella i Escolania del Misteri D´Elx,"Llevantau's, Reina Excel·lent",-,39,1,,,,
40,-,"The Ambrosian Singers, Sir Charles Mackerras, John McCarthy, Julian Bream, Philharmonia Orchestra, Denis Vaughan & Elisabeth Schwarzkopf","Messe solennelle in A Major, Op. 12, FWV 61: V. Panis angelicus (Arr. for Soprano, Organ, Harp, Cello and Bass by Mackerras)",-,40,1,,,,
41,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,41,1,,,,
42,-,Fanfare Ciocărlia,Golden Days,-,8,8,,,,
43,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,57,,,,
44,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,16,,,,
45,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,39,,,,
46,-,"John Williams, Boston Pops Orchestra & Tim Morrison","Born on the Fourth of July, film score Suite: I. Theme from Born on the Fourth of July",-,46,1,,,,
47,up,Jeffrey Lippencott & Mark Williams,For the Taking,69,16,14,,,,
48,-,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,-,22,24,,,,
49,-,Christoffer Moe Ditlevsen,As History Unfolds,-,49,1,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: I. Mars, the Bringer of War",-,38,2,,,,
51,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,102,,,,
52,-,Yann Tiersen,Kerber,-,52,1,,,,
53,-,Jordi Savall & Hespèrion XXI,Dit Le Bourguygnon (Instrumental),-,53,1,,,,
54,-,Pepe Romero,Serenata españole,-,54,1,,,,
55,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act I: ""Sperate, o figli!"" (Chorus, Zaccaria)",-,55,1,,,,
56,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,21,,,,
57,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,21,4,,,,
58,-,Enrico Bronzi & Accademia I Filarmonici Di Verona,"Concerto for Cello and Strings No. 2 in D Major, G. 479: I. Allegro",-,58,1,,,,
59,-,US Coast Guard Band,United States National Anthem (The Star Spangled Banner),-,59,1,,,,
60,down,"David Fuller, Stephen Tait & Thomas Howe",Achievement,33,15,6,,,,
61,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",56,15,81,,,,
62,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,35,1,,,,
63,-,Vladimir Horowitz,"Polonaise-Fantaisie In A-Flat, Op. 61",-,63,1,,,,
64,-,Wim Mertens,Medea (Ensemble),-,30,1,,,,
65,-,Yehezkel Raz,Ballerina,-,23,10,,,,
66,-,Yann Tiersen,Kerlann,-,66,1,,,,
67,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",82,21,2,,,,
68,-,Rodrigo Leão,A Comédia de Deus,-,7,77,,,,
69,-,Wim Mertens,Shot one,-,7,6,,,,
70,-,The New Age Academy,Awakening,-,63,3,,,,
71,-,Mario Lanza & Constantine Callinicos,"Gaudeamus Igitur (from ""The Student Prince"")",-,15,1,,,,
72,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,72,1,,,,
73,-,한수빈,Kreisler Liebesleid(Love's Sorrow),-,73,1,,,,
74,-,Pedro Mateo González,"Partita in D Minor, BWV 1004 (Arr. for Guitar by Pedro Mateo González): I. Allemanda",-,74,1,,,,
75,up,Jordan Rees,Morning Show,88,44,15,,,,
76,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,27,4,,,,
77,up,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),89,10,23,,,,
78,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nabucco: Va pensiero (Chorus of the Hebrew Slaves),-,38,2,,,,
79,-,Juan Antonio Simarro & La Orquesta en el Tejado,Divertimento para Ukelele y Orquesta de Cuerda,-,49,2,,,,
80,-,Benjamin Sun,A Day Without You,-,29,1,,,,
