Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,20,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,71,,,,
3,up,Orchestra Filarmonica Italiana & Alessandro Arigoni,"Konzert No. 1 für Streichorchester in a Major, RV 159: I. Allegro",5,1,5,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,52,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,67,,,,
6,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",9,3,44,,,,
7,-,"Pumeza Matshikiza, Aarhus Symfoniorkester & Tobias Ringborg","Dido and Aeneas, Z.626, Act III: ""When I am laid in Earth""",-,7,1,,,,
8,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,71,,,,
9,-,Ferrer Ferran,La Fallera,-,9,1,,,,
10,-,Rueda,Champions League Anthem,-,2,22,,,,
11,-,Ludovico Einaudi Ensemble,Introductio Ad Regnum Tarantulae,-,7,2,,,,
12,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",8,4,13,,,,
13,down,Second Suspense,Heroic Undertaking,6,3,24,,,,
14,up,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,20,5,18,,,,
15,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,ヴォカリーズ,-,15,1,,,,
16,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,23,5,10,,,,
17,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,27,,,,
18,-,"Daniel Muller-Schott, NDR Sinfonieorchester & Christoph Eschenbach","Cello Concerto in A Minor, Op. 33: I. Allegro moderato",-,18,1,,,,
19,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",30,3,45,,,,
20,-,Konrad Ragossnig,Lute Music - Italy: Ricercar II,-,20,1,,,,
21,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),80,5,46,,,,
22,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Cuatro Antífonas,-,11,3,,,,
23,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,17,2,,,,
24,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,18,2,,,,
25,-,Ludovico Einaudi,Primavera,-,25,1,,,,
26,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,26,1,,,,
27,up,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",59,25,6,,,,
28,-,Harry Rabinowitz & Orchestra,Crazy Tom,-,28,1,,,,
29,-,"Heinrich Friedheim, USSR State Symphony Orchestra & Evgeny Svetlanov","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,29,1,,,,
30,-,Christophe Rousset & Les Talens Lyriques,"Roland, Opera, LWV 65: Acte III, scene 6: II. C'est Médor qu'une Reine si belle (Chaconne Et Choeur)",-,30,1,,,,
31,-,Hildur Guðnadóttir,Into Warmer Air,-,31,1,,,,
32,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,38,10,26,,,,
33,-,Ana Vega Toscano,Los Cantos de las Dríadas en Forma de Grandes Valses: II. En los Jardines de la Granja,-,33,1,,,,
34,-,"GewandhausChor, Riccardo Chailly, Gewandhausorchester Leipzig & Chor der Oper Leipzig","""Lobgesang"" in B-Flat Major, Op. 52: 1. ""Alles, Was Odem Hat""",-,34,1,,,,
35,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,35,1,,,,
36,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,13,5,5,,,,
37,-,Runar Blesvik,Thing with Feathers,-,37,1,,,,
38,up,"Nuria Rial, Accademia del piacere & Fahmi Alqhai","Vendado es amor, no es ciego: Tempestad grande, amigo",52,38,2,,,,
39,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Toi qui m'es apparue,-,39,1,,,,
40,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",22,12,53,,,,
41,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,31,,,,
42,-,"Plácido Domingo, Richard Bonynge, Choeur de la Radio Suisse Romande, Pedro Di Proenza, Pro Arte Choir, Lausanne, Choeur Du Brassus & L'Orchestre de la Suisse Romande",Les contes d'Hoffmann: Va Pour Kleinzach.Il Était Une Fois À La Cour,-,42,2,,,,
43,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,3,4,,,,
44,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto No. 2 in B-Flat Major, Op. 10: I. Adagio",-,44,1,,,,
45,-,Grigory Sokolov,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Live)",-,45,1,,,,
46,-,Jordan Rees,Dramatic News,-,5,2,,,,
47,-,BBC Philharmonic Orchestra & Juanjo Mena,"Symphony No. 1 in C Major, Op. 19, J. 50: I. Allegro con fuoco",-,47,1,,,,
48,-,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",-,48,1,,,,
49,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",41,15,39,,,,
50,down,Rodrigo Leão,A Comédia de Deus,31,7,34,,,,
51,-,New York Philharmonic & Leonard Bernstein,"Appalachian Spring Suite: Doppio Movimento (shaker Melody ""The Gift to Be Simple"")",-,51,1,,,,
52,up,Douglas Wood,Strength of Spirit,62,52,28,,,,
53,up,Fredrick Hoffer,0285 Largo 3m 01s,55,51,12,,,,
54,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Introduction,-,54,1,,,,
55,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,13,,,,
56,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,19,,,,
57,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,16,4,,,,
58,-,Giuseppe Carrer,Serenata Española,-,51,1,,,,
59,-,Joep Beving,Ab Ovo,-,59,2,,,,
60,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,7,,,,
61,down,Bernd Schoenhart,Groundswell,36,36,38,,,,
62,-,Eric Le Sage & François Salque,"Le carnaval des animaux, R. 125: XIII. Le cygne",-,62,1,,,,
63,-,Jean-Frédéric Neuburger & Quatuor Modigliani,"Quintette pour cordes et piano en Fa Mineur, Op. 34: III. Scherzo (Allegro)",-,63,1,,,,
64,-,Capella De Ministrers & Carles Magraner,La Mujer Caída,-,64,1,,,,
65,-,ATELLER,Go Get the Money (Instrumental Version),-,62,4,,,,
66,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,30,13,,,,
67,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace)",-,67,1,,,,
68,down,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,37,22,7,,,,
69,-,Marta Knörr,La Copla Intrusa,-,69,1,,,,
70,-,Clinton Cormany & Cristo Barrios,Clarinet Sonata: I. Grazioso,-,70,1,,,,
71,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,71,1,,,,
