Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADYA,Funiculi Funicula,1,1,31,,,,
2,up,Sebastian Arno Sprenger,The Little Giant,2,1,121,,,,
3,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,3,1,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,117,,,,
5,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,9,,,,
6,-,Strada,Skarazula Marazula,-,6,2,,,,
7,-,Strada,Saltarello,-,7,1,,,,
8,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,8,4,,,,
9,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,9,7,,,,
10,-,Itzhak Perlman,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro",-,10,1,,,,
11,-,Ludovico Einaudi,Lady Labyrinth,-,11,1,,,,
12,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,32,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,19,2,121,,,,
14,-,I Solisti Italiani,"Concerto IX in D Minor, RV 454 (236), F. VII-1: II. Largo",-,14,1,,,,
15,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,22,,,,
16,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",54,15,70,,,,
17,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",12,3,70,,,,
18,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite,21,18,8,,,,
19,down,Cavendish Music,Investigate,18,2,31,,,,
20,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,85,,,,
21,down,Second Suspense,Heroic Undertaking,11,3,71,,,,
22,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),10,3,20,,,,
23,-,"Cor de Cambra Dyapason, Núria Sanromà, Joaquim Guerra, David Garcia, Valentín Perez, M. Angles Tormo & Teodor Roura",Llenos de Lágrimas Tristes,-,13,1,,,,
24,down,Ludovico Einaudi,Passaggio,14,3,14,,,,
25,-,"Julian Lloyd Webber, Jiaxin Lloyd Webber, European Union Chamber Orchestra & Hans-Peter Hofmann","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,25,1,,,,
26,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,23,1,,,,
27,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,50,,,,
28,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,22,5,46,,,,
29,-,Ensemble Darcos & Estufa,Cena 10: Esperem! Pode Ser Outro Louco!,-,29,2,,,,
30,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),32,5,76,,,,
31,-,André Rieu,"Waltz, No. 2",-,11,7,,,,
32,down,Vitamin String Quartet,Where Is My Mind?,24,16,14,,,,
33,-,Philip Guyler & Christopher Salt,Ghost World,-,32,2,,,,
34,-,Roberto Cacciapaglia,Oceano,-,2,31,,,,
35,-,Angel Recasens & La Grande Chapelle,Anónimo:caballero de Aventuras,-,14,6,,,,
36,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,1,,,,
37,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,27,,,,
38,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,35,2,,,,
39,-,Jean-Pierre Armengaud,"Croqueries Et Agaceries D'un Gros Bonhomme en Bois: No. 3, Españaña",-,39,1,,,,
40,-,Raoul Koczalski,"Nocturnes, Op. 9: Nocturne in E-Flat Major, Op. 9 No. 2",-,40,1,,,,
41,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,54,,,,
42,-,David Vanacore & Joseph Greenier,Counter Depth,-,25,14,,,,
43,-,Karl Krueger & Royal Philharmonic Orchestra,"Symphony in E Minor, Op. 32, Gaelic: IV. Allegro di molto",-,43,1,,,,
44,-,Christopher O'Riley & Ransom Wilson,"Sonata No 2, Final",-,44,1,,,,
45,-,Michael Tilson Thomas & Los Angeles Philharmonic,"Love for Three Oranges - Symphonic Suite, Op. 33a: III. March. Tempo di Marcia",-,45,1,,,,
46,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,36,2,,,,
47,-,"Alfons Kontarsky, Aloys Kontarsky, Christoph Caskel & Heinz Koenig","Sonata for 2 Pianos and Percussion, Sz. 110: III. Allegro non troppo",-,47,2,,,,
48,-,"Hungarian State Opera Orchestra Strings, Tamas Benedek, Miklos Kovacs & Antal Eisrich",Fratres (For Strings and Percussion; 1991 Revision),-,48,1,,,,
49,-,"Ariadne Daskalakis, Die Kölner Akademie & Michael Alexander Willens","Polonaise in B-Flat Major, D. 580",-,49,1,,,,
50,-,Münchner Symphoniker & Wilhem Hertz,"Concierto No. 3 in F Major, Op. 8, el otoño: III. Allegro Pastorale",-,50,2,,,,
51,-,Orchester der Wiener Staatsoper & Christian Thielemann,Parsifal: Verwandlungsmusik,-,51,1,,,,
52,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",61,12,88,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,7,,,,
54,-,Jordan Rees,Headlines Pulse,-,9,36,,,,
55,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,14,,,,
56,-,Craig Armstrong,Soft Patterns,-,56,1,,,,
57,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,The Linden Tree,-,57,1,,,,
58,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,11,,,,
59,-,Alban Berg Quartett,String Quartet in F Major: II. Assez vif-très rhthmé,-,30,8,,,,
60,-,Sophia Jani & Kontai Ensemble,The Dark and the Light and Everything In Between,-,60,2,,,,
61,-,Víkingur Ólafsson,Études: No. 6,-,61,1,,,,
62,down,Kevin MacLeod,Monkeys Spinning Monkeys,17,7,2,,,,
63,-,Ensemble Plus Ultra,Versa est in luctum,-,63,1,,,,
64,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,7,15,,,,
65,-,Ara Malikian,Agua,-,11,18,,,,
66,-,John Utah,Obvious Trent,-,66,2,,,,
67,-,Anthony Ocana Trio,Placeres (Extended Version),-,25,1,,,,
68,-,Jordan Rees,Dramatic News,-,5,6,,,,
69,-,Hespèrion XXI & Jordi Savall,"Sonata ""La Follia"" Op. 1 N. 12 RV 63",-,69,1,,,,
70,-,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: (Introduzione),-,70,1,,,,
71,down,Irving Washington,Away Day,9,4,12,,,,
72,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,37,1,,,,
73,-,"Erich Leinsdorf, Anna Moffo, Cesare Valletti, Rosalind Elias, Renato Cesari, Fernando Corena, Mario Carlin, Renata Mattioli, Maria Luisa Zeri, Andrea Mineo, Miti Truccato Pace, Leonardo Monreale, Nestore Catalani, Rome Opera Orchestra & Rome Opera Chorus","Madama Butterfly: ""Bimba Dagli Occhi""",-,22,1,,,,
74,down,Rodrigo Leão,A Comédia de Deus,72,7,61,,,,
75,-,Michael Nyman Band and Orchestra & Michael Nyman,"Drowning by Numbers (Film Score, 1988): Wheelbarrow Walk",-,75,2,,,,
76,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,14,3,,,,
77,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,17,,,,
78,-,Mariví Blasco & Javier Somoza,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. J. Mertz for Voice & Guitar)",-,66,1,,,,
79,down,Patrick Thomas Hawes,Serious Business,36,36,7,,,,
80,-,Concentus Musicus Wien & Nikolaus Harnoncourt,L'Orfeo - 2 Dal mio Parnasso,-,80,1,,,,
81,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,19,11,,,,
82,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,7,3,,,,
83,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,"Pelléas et Mélisande, Op. 80: I. Prélude (Arr. for Orchestra by Charles Koechlin)",-,83,1,,,,
84,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": I. Allegro vivace",-,84,1,,,,
85,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,76,1,,,,
86,-,Duo Intermezzo,"Tale of Tsar Saltan, Op. 57, Act III: Flight of the Bumble-bee (arr. J. Heifetz for violin and piano)",-,86,1,,,,
87,-,"Hans Peter Blochwitz, Andreas Schmidt, Sigurd Brauns, RIAS Kammerchor, Delores Ziegler, Marcus Creed, Berliner Philharmoniker, James Levine & Sylvia McNair","Mass in C, K. 317 ""Coronation"": III. Credo",-,87,1,,,,
88,-,Samuel Leloup,Les Feuilles Dans Le Vent,-,65,1,,,,
89,-,Wim Mertens,Close Cover,-,26,1,,,,
90,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: II. Allegretto",-,90,1,,,,
