Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,185,,,,
2,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,2,4,,,,
3,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",2,1,81,,,,
4,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,128,,,,
5,up,Francisco Germain Becker,Elevator Time,29,3,27,,,,
6,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,7,2,20,,,,
7,-,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",-,3,1,,,,
8,-,Nick Harvey,Opening Time,-,8,8,,,,
9,-,Christopher Hogwood & Danish National Symphony Orchestra,"In the Highlands, Op. 7",-,9,1,,,,
10,-,"Gundula Janowitz, Bavarian Radio Symphony Orchestra, Karl Böhm & Wladimir Haag","Capriccio, Op. 85: Kein andres, das mir so im Herzen loht",-,10,1,,,,
11,-,Alexis Ffrench,Wishing,-,9,10,,,,
12,up,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",28,5,18,,,,
13,-,Ben Niblett & Jon Cotton,Timezones,-,13,1,,,,
14,-,Chris Salt & John Rowcroft,Life Begins,-,14,6,,,,
15,up,Second Suspense,Heroic Undertaking,36,3,134,,,,
16,-,"Iván Macías, London Symphony Orchestra & Victoria Galán",Hoy por Fin,-,16,1,,,,
17,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,91,,,,
18,-,Football Chants,Poropopo,-,6,3,,,,
19,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),15,3,60,,,,
20,up,"András Ligeti, Concentus Hungaricus & Jenő Jandó","Concerto No. 12 In A Major, K. 414: Allegro",23,16,4,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,21,,,,
22,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",12,3,65,,,,
23,-,Stamatis Spanoudakis,Hefestion,-,8,31,,,,
24,up,The Hamburg Symphony Orchestra,"Symphony No.5 in C Minor, Op.67 ""Fate"": Allegro con brio",65,9,5,,,,
25,-,"Philharmonia Orchestra, Franco Ferraris & Franco Corelli",Tosca (1997 Remastered Version): E lucevan le stelle (Act III),-,10,1,,,,
26,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《フィガロの結婚》序曲,-,26,1,,,,
27,-,Sebastian Arno Sprenger,Big Moments,-,4,3,,,,
28,-,Adam Saunders & Mark Cousins,Finding the Pattern,-,28,1,,,,
29,up,Juanes,Fotografía (feat.Nelly Furtado),61,5,26,,,,
30,-,Eric Whitacre Singers,The Seal Lullaby,-,30,1,,,,
31,-,Ainhoa Arteta & Rubén Fernández Aguirre,"No por amor, no por tristeza",-,31,2,,,,
32,-,Moscow Philharmonic Orchestra,Pictures at an Exhibition: The Old Castle,-,32,1,,,,
33,-,Kammerakademie Potsdam & Ramón Ortega Quero,"Flute Concerto in D Minor, Wq. 22: I. Allegro (Arr. for Oboe and Orchestra)",-,33,1,,,,
34,-,"Rundfunk-Sinfonieorchester Berlin, Marcus Creed & RIAS Chamber Chorus","Misericordias Domini, K. 222",-,34,1,,,,
35,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,3,,,,
36,-,"Andreas Bauer Kanabas, Tanja Ariane Baumgartner, Latvian National Symphony Orchestra & Karsten Januschke","Bluebeard's Castle, Op. 11, Sz. 48: Lásd a régi asszonyokat",-,36,1,,,,
37,-,Vitamin String Quartet,Where Is My Mind?,-,16,51,,,,
38,-,Isabel Villanueva,O Virtus Sapientiae,-,38,2,,,,
39,-,Quartetto di Cremona & Lawrence Dutton,"String Quintet in C Major, Op. 29: II. Adagio molto espressivo",-,39,1,,,,
40,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,"Wellington's Victory or the Battle Symphony, Op. 91.",-,40,1,,,,
41,-,Vangelis,Inside Our Perspectives,-,41,1,,,,
42,-,Isabel Leonard & Brian Zeger,"Rimas: No. 1, Olas Gigantes",-,42,1,,,,
43,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,35,2,186,,,,
44,up,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",68,19,6,,,,
45,down,Daniel Marantz & Sam Clunie,Genius Unveiled,43,12,2,,,,
46,-,"Teresa Berganza, Roger Hagger, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson",Medea: Medea! O Medea!...Solo un pianto (Italian Version),-,46,1,,,,
47,-,José Carreras & Martin Katz,"Poema en forma de canciones, Op. 10: 3. Cantares",-,47,1,,,,
48,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,45,2,,,,
49,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,80,,,,
50,-,Ludovico Einaudi,Nuvole bianche,-,10,32,,,,
51,-,"Oxford Philomusica, Marios Papadopoulos & Benzion Miller",Sheyyibane Beit Hammikdash,-,51,2,,,,
52,-,"Orquesta de camara de Madrid, Daniel Montorio, Luis Sagi-Vela, Coro del Orquesta de Cámara de Madrid, Joaquin Deus, Fernando Bano Ferrando & Montserrat Caballé","Marina, Act III: ""La Luz Abrasadora... Seguidillas"" (Roque, Coro, Pascual, Marinero, Jorge, Marina)",-,52,1,,,,
53,up,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Max Harris",Sweet Sue,70,50,10,,,,
54,-,Cappella Mediterranea & Leonardo García Alarcón,"Il primo libro de madrigali, Op. 1: Priego ad amore",-,54,1,,,,
55,-,Wiener Philharmoniker & André Previn,Pictures at an Exhibition - Orchestrated by Maurice Ravel: Ballet of the Chickens in Their Shells,-,44,2,,,,
56,-,Simfònica de Cobla i Corda de Catalunya & Francesc Cassú,Gènova. una Cel·la,-,56,1,,,,
57,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in B-Flat, Op. 60: IV. Allegro ma non troppo",-,57,1,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,43,1,,,,
59,-,Narciso Yepes & Teresa Berganza,Trece canciones espanolas antiguas: Zorongo,-,59,1,,,,
60,-,"Cobla Mediterrania, Cobla Sant Jordi & Cobla Sant Jordi",Benvinguts,-,60,1,,,,
61,-,"Orchestra Sinfonica Nazionale della RAI, Arturo Basile & Maria Callas","La traviata, Act II: ""Amami, Alfredo"" (Violetta, Annina, Alfredo)",-,61,2,,,,
62,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó","Concerto No. 12 In A Major, K. 414: Andante",-,62,1,,,,
63,-,Nash Ensemble,"Oboe Quartet in F Major, K. 370/368b: III. Rondeau (Allegro)",-,22,15,,,,
64,-,Philharmonia Slavonica & Karel Brazda,"Brandenburg Concerto No. 6 in G Major, BWV 1051: III. Allegro",-,64,1,,,,
65,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,12,,,,
66,down,Víkingur Ólafsson,La Poule,33,33,2,,,,
67,-,Pilar Lorengar & Hertha Klust,Seis Canciones: Después Que Te Conoci,-,67,1,,,,
68,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,68,2,,,,
69,-,Banda Sinfónica Municipal de Sevilla & Francisco Javier Gutiérrez,Cristo del Amor,-,14,11,,,,
70,-,"Raphael Oleg, Sonia Wieder-Atherton & Imogen Cooper",Op 100 Trio E-Flat Major D. 929: Andante Con Moto,-,70,1,,,,
71,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,71,1,,,,
72,-,Chicago Symphony Orchestra & Daniel Barenboim,Tannhäuser: Overture to Act 1,-,72,1,,,,
73,-,Miklos Spanyi & Silbermann,"Toccata and Fugue In D Minor, BWV 565",-,37,1,,,,
74,-,Orquesta de camara de Madrid,"Marina: ""¡A Beber, a Beber y Ahogar!""",-,74,1,,,,
75,-,The Swingle Singers,Sakkijarven Polka [Finland] (arr. Jonathan Rathbone),-,10,53,,,,
76,-,Isabel Villanueva,Passacaglia,-,76,1,,,,
77,down,Secret Garden,Chaconne,74,30,25,,,,
78,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,78,1,,,,
79,-,"Alfons Kontarsky, Aloys Kontarsky, Christoph Caskel & Heinz Koenig","Sonata for 2 Pianos and Percussion, Sz. 110: III. Allegro non troppo",-,47,4,,,,
80,-,"Rundfunkchor Leipzig, Volker Bräutigam, Radio-Sinfonie-Orchester Leipzig, Herbert Kegel & Walter Heinz Bernstein","Misericordias Domini, K. 222",-,80,1,,,,
81,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,81,1,,,,
82,down,Ray Chen & Noreen Polera,"Violin Sonata in G Minor ""Devil's Trill"": IV. Allegro assai",53,53,2,,,,
83,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live)",-,83,1,,,,
84,-,"Bach-Collegium Stuttgart, Helmuth Rilling & Gächinger Kantorei Stuttgart","Der Messias, K. 572: No. 32, Chor. Halleluja",-,52,1,,,,
85,-,Orquesta Maravella,El Humo Ciega Tus Ojos,-,85,1,,,,
