Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,88,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,84,,,,
3,-,Orquesta Maestro Argenta & Maestro Argenta,El Barberillo de Lavapiés,-,3,1,,,,
4,-,久石 譲,人生のメリーゴーランド,-,4,1,,,,
5,-,Pinchas Steinberg & WDR Rundfunkorchester Köln,The Typewriter,-,5,1,,,,
6,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,26,5,21,,,,
7,up,Second Suspense,Heroic Undertaking,21,3,40,,,,
8,down,Royal Philharmonic Orchestra,Pomp and Circumstance March,6,4,31,,,,
9,-,Il Divo,Que bonito es vivir,-,9,1,,,,
10,up,Stephen Tait & Thomas Howe,The Country Estate,40,10,5,,,,
11,down,ADYA,Funiculi Funicula,4,1,4,,,,
12,-,Ludovico Einaudi,Passaggio,-,3,9,,,,
13,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,88,,,,
14,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,14,1,,,,
15,-,Ongakushitsu Trio,"Childhood and Manhood (From ""Cinema Paradiso"")",-,15,1,,,,
16,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 250 ""Haffner"": 8. Adagio - Allegro assai",-,16,1,,,,
17,-,"Luis Cobos, Royal Philharmonic Orchestra & Mariachi Juvenil Tecalitlan",La Bikina,-,17,1,,,,
18,-,"Wolfgang Windgassen, Sir Georg Solti & Vienna Philharmonic","Götterdämmerung: Dritter Aufzug. ""Brünnhilde, heilige Braut"" (Siegfrieds Tod)",-,18,2,,,,
19,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,19,1,,,,
20,-,Angel Recasens & La Grande Chapelle,Anónimo:caballero de Aventuras,-,14,5,,,,
21,-,Stephen Tait & Thomas Howe,Pastoral Picture,-,11,8,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,22,1,,,,
23,-,Les Arts Florissants & William Christie,King Arthur : Overture,-,23,1,,,,
24,-,"John Williams, Don Foster & Recording Arts Orchestra of Los Angeles","Viktor's Tale from ""the Terminal""",-,16,2,,,,
25,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,12,,,,
26,up,James Horner & Orchestra,The Sinking,77,26,2,,,,
27,up,"Orquesta de camara de Madrid, Coro de Radio Nacional de Espana, Enrique Estela, Ana Maria Olaria & Alfredo Kraus","La Generala: ""Duo de Berta y el Príncipe"" (Remastered)",39,25,22,,,,
28,-,Stefan Schilli & Oliver Triendl,Sérénade: II. Caprice (version for oboe and piano),-,28,1,,,,
29,up,Capella De Ministrers & Carles Magraner,Rodrigo Martinez,47,16,8,,,,
30,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",29,3,2,,,,
31,-,Sir Roger Norrington & London Classical Players,Symphony No. 8 in F Op. 93: I.    Allegro vivace e con brio,-,31,1,,,,
32,-,David Vanacore & Matt Koskenmaki,Balanced,-,6,13,,,,
33,-,Paloma San Basilio & Plácido Domingo,Granada,-,33,1,,,,
34,down,Audiomachine,Homecoming,24,8,4,,,,
35,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,25,,,,
36,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,44,,,,
37,-,"John Alldis Choir, The BBC Symphony Orchestra, Alan Harverson & Sir Colin Davis","Requiem in D Minor, K. 626 (compl. by Franz Xaver Süssmayer): III. Sequentia: Lacrimosa",-,37,1,,,,
38,-,"Constantinople, En Chordais, Imane Homsy & Ghada Shbeir",Lamma bada,-,37,1,,,,
39,down,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),15,14,2,,,,
40,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,36,9,23,,,,
41,up,Terry Devine-King,World Leader,52,10,38,,,,
42,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,42,1,,,,
43,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",64,4,22,,,,
44,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,55,30,28,,,,
45,-,Ben Grades,Sunshine Through the Clouds,-,45,1,,,,
46,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,46,1,,,,
47,down,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",37,20,10,,,,
48,-,"Marius Constant, Ensemble Ars Nova & Bernard Jeannoutot",Musique d'ameublement: II. Tapisserie en fer forgé pour l'arrivée des invités (grande réception) à jouer dans un vestibule,-,48,1,,,,
49,-,Aquel Trovar,Spagnoletta y Cascarda,-,49,1,,,,
50,down,"The Philadelphia Orchestra, Riccardo Muti, James Morris & Westminster Choir","Symphony No. 9 in D Minor 'Choral', Op. 125: IV. Ode to Joy",43,43,2,,,,
51,-,"Teodor Currentzis, Christian Van Horn, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Se a caso madama la notte ti chiama (No. 2, Duettino: Susanna, Figaro)",-,21,1,,,,
52,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,24,2,,,,
53,-,Béla Bánfalvi & Budapest Strings,"String Quartet in F Major, Op. 3, No. 5 ""Serenade Quartet"": II. Serenade. Andante cantabile (Arr. for String Orchestra)",-,53,1,,,,
54,-,"La Serenissima, Adrian Chandler, Katy Bircher & Peter Whelan","'Paris' Concerto No. 5 for Strings & Continuo In C, RV 114: III. Ciacona",-,54,1,,,,
55,down,Eduardo Frassón,El Vito (Instrumental),14,14,2,,,,
56,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,6,,,,
57,-,"史坦, 朗帕爾 & Mstislav Rostropovich","London Trio No. 2 in G Major, Hob. IV: I. Andante - II. Allegro",-,57,1,,,,
58,-,Richard Galliano & Prague String Quintet,La Chanson,-,57,2,,,,
59,-,György Cziffra,"19 Hungarian Rhapsodies, S. 244 / R. 106, No. 2 in C-Sharp Minor",-,59,1,,,,
60,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 93 in D Major: II. Largo Cantabile,-,60,1,,,,
61,-,Kronos Quartet,La Sidounak Sayyada,-,61,2,,,,
62,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",92,15,52,,,,
63,-,The New Age Academy,Blue Lagune,-,29,5,,,,
64,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,12,5,,,,
65,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,51,2,,,,
66,down,Rodrigo Leão,A Comédia de Deus,61,7,47,,,,
67,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",62,12,70,,,,
68,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: III. Molto vivace,-,52,5,,,,
69,-,Susan Graham & Roger Vignoles,À Chloris,-,55,2,,,,
70,-,Wim Mertens,Those Willing to Tell a Story,-,70,1,,,,
71,-,Karl Jenkins,White Water,-,21,4,,,,
72,-,The English Concert & Andrew Manze,"Ein Musikalischer Spass (A Musical Joke), K. 522: IV. Presto",-,72,1,,,,
73,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,25,,,,
74,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,91,10,42,,,,
75,-,Two Steps From Hell,Northern Pastures,-,46,23,,,,
