Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROMÉO,Fragility,4,1,2,,,,
2,-,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,-,1,9,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,1,1,212,,,,
4,down,Gianluca Podio,Bomarzo,2,1,12,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,1,143,,,,
6,up,Terry Devine-King,Headway,18,2,18,,,,
7,up,Francisco Germain Becker,Elevator Time,14,3,45,,,,
8,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),6,1,17,,,,
9,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",7,3,22,,,,
10,up,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,12,2,28,,,,
11,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano & Maria Callas","Il trovatore, Act IV: ""D'amor sull'ali rosee"" (Leonora)",-,11,1,,,,
12,down,Samuel Leloup,Rose's Diary,5,3,7,,,,
13,down,ABACO MUSIC LIBRARY,Chimps,9,3,41,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,3,14,,,,
15,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",-,6,10,,,,
16,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,13,,,,
17,-,"Maria Callas, Orchestra of RAI, Turin & Gabriele Santini",Verdi: Addio del passato (from La Traviata),-,17,2,,,,
18,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,18,1,,,,
19,down,US Marine Band,"March, ""Entry of the Gladiators,"" Opus 68",13,6,6,,,,
20,-,"Tito Gobbi, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Tosca: ""Vissi d'arte"" (Tosca, Scarpia) [Live at Palais Garnier, 1958]",-,20,1,,,,
21,-,Sebastian Arno Sprenger,Mother Nature,-,10,36,,,,
22,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,10,3,,,,
23,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Songs without Words, Op. 109",-,23,1,,,,
24,-,Maria Callas,Giacomo Puccini: Turandot: Signore ascolta,-,24,1,,,,
25,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Orchestra Del Teatro Alla Scala Di Milan","Medea, Act 1: ""Dei tuoi figli la madre from Medea"" (Medea)",-,25,1,,,,
26,up,Pierre Arrachart & CDM Music,View of Tuscany,34,7,8,,,,
27,-,Gothic Voices & Christopher Page,Je requier a tous amoureux,-,27,1,,,,
28,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Andrea Chenier (1997 Digital Remaster): La mamma morta,54,28,4,,,,
29,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi & Francesco Molinari-Pradelli","Tosca: ""Vissi D'arte, Vissi D'amore""",-,29,1,,,,
30,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La Gioconda, Act IV: Suicidio!",-,30,1,,,,
31,down,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con brio",11,11,2,,,,
32,-,Midnite String Quartet,Wonderwall,-,32,1,,,,
33,up,Michael Maas & Joni Fuller,Perfect World,72,15,11,,,,
34,-,Valery Afanassiev,"Kreisleriana, Op. 16: IV. Sehr Langsam",-,34,5,,,,
35,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,13,,,,
36,-,"Lucy Railton, Peter Gregson, William Cole, Jean-Philippe Rio-Py, Eos Chater & Laurie Anderson",The Uprising,-,11,7,,,,
37,down,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",31,7,7,,,,
38,-,Klas Johan Wahl & Anders Paul Niska,Waltz,-,11,4,,,,
39,-,Chris Warner,Cosmic Background (feat. Grace Davidson & Edmund Aldhouse),-,39,1,,,,
40,-,Capella De Ministrers & Carles Magraner,Ai del meu Al-Andalus,-,40,1,,,,
41,down,Aysedeniz Gokcin,Chaos,3,2,7,,,,
42,-,Sebastian Arno Sprenger,Listen to Your Heart,-,8,13,,,,
43,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,80,5,107,,,,
44,-,Paul Hillier & Hilliard Ensemble,Adew sweet Amarillis,-,40,1,,,,
45,-,"Paolo Grazia, Orchestra Senzaspine & Matteo Parmeggiani","Rimembranze del ""Rigoletto"" (Arr. S. Scinaldi for Oboe & Strings)",-,45,1,,,,
46,-,Adam Saunders & Mark Cousins,Finding the Pattern,-,28,2,,,,
47,-,Slovak Philharmonic Orchestra & Kamil Hala,Rhapsody in Blue,-,8,1,,,,
48,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",69,6,10,,,,
49,-,Gran Orquesta Sinfónica & Ataulfo Argenta,Escenas andaluzas: VII. La dolores,-,49,1,,,,
50,-,"Peter Hurford, Concertgebouw Chamber Orchestra & Joshua Rifkin","Organ Concerto No. 13 in F Major, ""Cuckoo and the Nightingale"" HWV 295: 2. Adagio",-,50,1,,,,
51,-,"Anna Tsybuleva, Deutsches Symphonie-Orchester Berlin & Ruth Reinhardt","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,51,1,,,,
52,-,Frank Braley,Song Book: 'S Wonderful. Liltingly,-,52,1,,,,
53,-,Andrea Marcon & La Cetra,"Le nozze di Figaro, K. 492: Overture",-,53,1,,,,
54,-,Samuel Pegg,We Like It,-,9,8,,,,
55,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,28,1,,,,
56,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","La forza del destino, Act IV: ""Pace, pace mio Dio!"" (Leonora)",-,37,1,,,,
57,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,41,2,212,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,21,2,,,,
59,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,16,3,,,,
60,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, WWV 90, Act III: Dolce e calmo",-,20,1,,,,
61,-,Patrick Hawes,Blue Sky Thinking,-,5,41,,,,
62,-,Yehezkel Raz,Ballerina,-,23,27,,,,
63,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,38,4,,,,
64,down,Second Suspense,Heroic Undertaking,27,3,161,,,,
65,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La bohème, Act 3: ""Donde lieta uscì al tuo grido d'amore"" (Mimì)",-,48,1,,,,
66,-,Adam Saunders & Mark Cousins,Fractal Structure,-,16,3,,,,
67,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,67,2,,,,
68,-,"Erich Schellow, Wolfgang Neuss, Wolfgang Grunert, Wilhelm Brückner-Rüggeberg & Sender Freies Berlin Orchestra","Die Dreigroschenoper, Akt I: Kanonensong (""John war darunter und Jim war dabei"")",-,68,1,,,,
69,-,런던 필하모닉 오케스트라 & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,69,1,,,,
70,-,Les Talens Lyriques & Christophe Rousset,6 Concerts transcrits en sextuor: 1. La poule (Edit),-,70,1,,,,
71,-,"Renata Tebaldi, Milan La Scala Orchestra, Antonino Votto & Nino Sanzogno","Aida: Aida, Act III: O cieli azzurri",-,71,1,,,,
72,-,"Dame Margaret Price, Rundfunkchor Leipzig, Staatskapelle Dresden & Peter Schreier","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,61,2,,,,
73,-,Kebyart,"Allein Gott in der Höh sei Ehr, BWV 662 (Arr. for Saxophone Quartet by Kebyart)",-,73,1,,,,
74,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,73,,,,
75,down,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",65,12,4,,,,
76,-,베를린 필하모니 관현악단 & Claudio Abbado,Pictures at an Exhibition: The Marketplace at Limoges,-,76,1,,,,
77,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Adriana Lecouvreur: Ecco: Lo son l'umile ancella,-,77,1,,,,
78,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Nun komm, der Heiden Heiland, Cantata BWV 61: 1. ""Nun komm, der Heiden Heiland""",-,78,1,,,,
79,down,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",60,17,11,,,,
80,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 17 in G Major, K. 453: III. Allegretto - Finale: Presto (Live)",-,39,2,,,,
81,-,Franco Corelli,I' te Vurria Vasa!,-,81,1,,,,
82,-,Jeremy Summerly & Oxford Camerata,Ave generosa,-,82,1,,,,
83,-,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),-,29,7,,,,
84,-,Brian Gulland & The KPM Orchestra,Overture: I.,-,23,3,,,,
85,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Maria Callas & Nicolai Gedda","Carmen, Act 1: Séguedille. ""Près des remparts de Séville"" (Carmen, José)",-,85,1,,,,
86,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Salve regina (Solemne) Antífona [Modo I],-,86,1,,,,
87,-,Artefactum & Jose Manuel Vaquero Ruiz,Ductia,-,87,1,,,,
88,-,"Montserrat Caballé, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra & José Collado",Carmen: L'amour est un oiseau rebelle (Habanera),-,88,1,,,,
89,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",77,20,17,,,,
90,-,Brian Gulland & The KPM Orchestra,Classical Tradition,-,42,3,,,,
91,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,13,8,,,,
92,-,John Williams & Boston Pops Orchestra,That's Entertainment,-,8,19,,,,
93,-,Secret Garden,Serenade To Spring,-,35,17,,,,
94,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,10,13,,,,
95,down,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",73,65,8,,,,
96,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,96,1,,,,
97,-,Third Age,Change Will Come,-,97,1,,,,
98,-,Kebyart,"Lied ohne Worte, Op. 67: No. 2, Allegro leggiero (Arr. for Saxophone Quartet by Kebyart)",-,98,1,,,,
99,-,"Jean-Yves Thibaudet, Concertgebouworkest & Riccardo Chailly","Oiseaux Exotiques, pour piano et orchestre",-,99,1,,,,
100,-,"Kenneth Sillito, Raymond Leppard, English Chamber Orchestra, Neil Black, John Tunnell, Kenneth Heath, James Brown, Leslie Pearson & John Constable","Concerto grosso in C, HWV 318 ""Alexander's Feast"": I. Allegro",-,69,5,,,,
