Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Kovacs,March of the Sloths,-,1,4,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,135,,,,
3,up,ADYA,Funiculi Funicula,4,1,44,,,,
4,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",3,1,33,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,131,,,,
6,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,79,,,,
7,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,135,,,,
8,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,8,2,,,,
9,-,Norbert Kraft,Recuerdos de la Alhambra,-,9,1,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,10,1,,,,
11,-,Capella De Ministrers & Carles Magraner,Belial vocatur,-,7,1,,,,
12,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 2,-,12,1,,,,
13,-,Lom Piano Trio,Piano Trio in E Major: III. Allegro Molto,-,13,1,,,,
14,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,9,2,,,,
15,-,Rafael Serrallet,Swig 69 (Three Blues for Classic Guitar),-,15,1,,,,
16,up,Jeffrey Lippencott & Mark Williams,For the Taking,17,16,10,,,,
17,-,Ara Malikian,String Trio No.3 : II Andante,-,3,46,,,,
18,down,Philippe Jaroussky & Jérôme Ducros,Colombine,9,4,7,,,,
19,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,19,11,,,,
20,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Hey Jude (Arr. C. Egan),-,18,1,,,,
21,-,Kirsten Harma,COLORS OF HOPE,-,6,9,,,,
22,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,17,4,,,,
23,-,Paul Mottram,Intricate Planning,-,4,1,,,,
24,up,Sebastian Arno Sprenger,Mother Nature,33,10,12,,,,
25,up,Kevin MacLeod,Monkeys Spinning Monkeys,46,7,9,,,,
26,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,34,,,,
27,-,Patrick Hawes,Blue Sky Thinking,-,5,11,,,,
28,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,3,3,,,,
29,up,Vitamin String Quartet,Where Is My Mind?,29,16,22,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",34,20,8,,,,
31,-,Reinhard Goebel & Musica Antiqua Köln,"Les Nations / Deuxième Ordre ""L'Espagnole"": VII. Gavotte",-,31,1,,,,
32,down,Second Suspense,Heroic Undertaking,14,3,84,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,33,1,,,,
34,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),18,5,85,,,,
35,-,John Keane,Stately Duty,-,17,3,,,,
36,-,"Joshua Bell, English Chamber Orchestra & Peter Maag","Rondo No. 2 in C Major for Violin and Orchestra, K. 373: Allegretto grazioso",-,36,1,,,,
37,-,Jaime Laredo & Scottish Chamber Orchestra,Canon in D Major,-,37,1,,,,
38,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492, Act II: Voi Che Sapete (arr. for Orchestra)",-,31,1,,,,
39,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,39,1,,,,
40,-,Zoë Keating,The Last Bird,-,40,1,,,,
41,-,Neubrandenburger Philharmonie,"Concerto No. 2 in F Major,  III. Polonaise",-,41,1,,,,
42,up,Wim Mertens,Often a Bird,42,42,3,,,,
43,down,Yehezkel Raz,Ballerina,23,23,8,,,,
44,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,79,,,,
45,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,13,5,59,,,,
46,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,46,2,,,,
47,-,William Farran & The KPM Orchestra,God Have Mercy,-,47,1,,,,
48,-,E. Barta,"La Canción del Olvido: ""Soldado de Nápoles"" (Remastered)",-,48,1,,,,
49,up,Jordan Rees,Headlines Pulse,58,9,48,,,,
50,-,Alan Cuckston,Nouvelles suites de pieces de clavecin: Suite in A Minor - Major: Sarabande,-,12,8,,,,
51,up,Craig Armstrong,Opening,54,12,3,,,,
52,-,"David Fuller, Stephen Tait & Thomas Howe",Achievement,-,15,1,,,,
53,-,"Will Quadflieg, Münchener Bach-Chor, Münchener Bach-Orchester, Karl Richter, Uwe Kraemer & Martin Jahn",Das Leben in Leipzig,-,53,1,,,,
54,-,George Zukerman & The Wurttemberg Chamber Orchestra,"Concerto for Bassoon in F Major, J 127, Op. 75: III. Rondo: Allegro",-,54,1,,,,
55,down,Cavendish Music,Investigate,5,2,44,,,,
56,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,18,,,,
57,-,Miguel Fleta & Gelabert,"El Husped del Sevillano: ""Mujer de los Ojos Negros"" (Remastered)",-,57,1,,,,
58,-,"Gontzal Mendibil, Bilboko Orkestra Sinfonikoa, E.H.U.ko Abesbatza & Areatzako Banda",Ara Nun Diran,-,58,1,,,,
59,down,George Hollingdrake,Tic Tac Toe,37,19,2,,,,
60,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,5,3,,,,
61,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,2,1,,,,
62,-,João Carlos Martins,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C minor, BWV 847",-,62,1,,,,
63,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,45,9,53,,,,
64,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",41,3,32,,,,
65,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,72,22,21,,,,
66,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,15,2,,,,
67,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Viva Sevilla!, Op. 38 (Version for Violin and Orchestra)",-,17,2,,,,
68,-,Sonia Wieder-Atherton & Natalia Shakhovskaia,"Chiome d'oro, SV 143",-,68,1,,,,
69,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),59,3,32,,,,
70,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,12,2,,,,
71,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,71,1,,,,
72,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",76,13,46,,,,
73,-,George Hollingdrake,Something Magical,-,73,1,,,,
74,-,"Gontzal Mendibil, Bilboko Orkestra Sinfonikoa, E.H.U.ko Abesbatza & Areatzako Banda",Gitarra Zartxo Bat,-,74,1,,,,
75,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,49,1,,,,
76,-,Divinerinnen,Winhart-Tänze (Arr. for Chamber Ensemble),-,76,1,,,,
77,-,Josep Colom,"Piano Sonata No. 11 in A Major, K. 331: I. Tema con variazione",-,77,1,,,,
78,-,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",-,78,1,,,,
79,-,Régis Pasquier & Gary Brain,"Concerto Flamenco for Violin and Orchestra, Op. 255 : I. Calles de Sebiya : Allegro moderato (feat. Régis Pasquier)",-,78,1,,,,
80,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 4,-,80,1,,,,
81,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,1,,,,
82,-,Angèle Dubeau & La Pietà,The Grandmaster Suite,-,82,1,,,,
83,down,"David Fuller, Stephen Tait & Thomas Howe",Prestige,49,10,14,,,,
84,-,Igor Františák,"Quintet for Clarinet and String Quartet In B Minor, Op. 115: II. Adagio",-,69,2,,,,
85,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,9,,,,
86,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,86,2,,,,
87,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,20,1,,,,
88,-,Dinu Lipatti,"2 Nocturnes, Op. 27: No. 2 in D-Flat Major (Lento sostenuto)",-,88,1,,,,
89,-,Angèle Dubeau & Julie Triquet,Duet,-,89,1,,,,
90,-,"John Alldis Choir, Sir Georg Solti & London Philharmonic Orchestra","Carmen: ""La cloche a sonné""",-,90,1,,,,
91,-,"Kenneth Sillito, Raymond Leppard, English Chamber Orchestra, Neil Black, John Tunnell, Kenneth Heath, James Brown, Leslie Pearson & John Constable","Concerto grosso in C, HWV 318 ""Alexander's Feast"": I. Allegro",-,69,2,,,,
92,down,Jordan Rees,Morning Show,65,44,11,,,,
93,down,John Williams & Boston Pops Orchestra,That's Entertainment,27,8,15,,,,
94,-,George Hollingdrake,A Jolly Old Time,-,46,1,,,,
95,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,49,3,,,,
96,-,Football Chants,Como Me Voy A Olvidar,-,73,2,,,,
97,-,I Musici,"Brandenburg Concerto No. 3 in G, BWV 1048: 1. (Allegro)",-,97,1,,,,
98,down,Rodrigo Leão,A Comédia de Deus,69,7,74,,,,
99,-,The Prague Brass Soloists,Courtly Masquing Ayres: No. 4,-,8,3,,,,
100,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,50,2,,,,
