Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,209,,,,
2,down,Gianluca Podio,Bomarzo,1,1,9,,,,
3,-,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),-,1,14,,,,
4,up,Aysedeniz Gokcin,Chaos,9,2,4,,,,
5,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,5,3,,,,
6,up,ABACO MUSIC LIBRARY,Chimps,15,3,39,,,,
7,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,4,1,141,,,,
8,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",7,3,19,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,11,,,,
10,-,Walter Gieseking,"Images, Premier Livre: Reflets dans l'eau (Reflets dans l'eau)",-,10,1,,,,
11,-,"Cleveland Orchestra, Vladimir Ashkenazy & Cleveland Orchestra Chorus","Nocturnes, L.91: 3. Sirènes",-,11,1,,,,
12,-,"Nicasio Tejada, Julita Bermejo, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","La Rosa del Azafrán: Coro de Espigadoras: ""Esta Mañana Mu Tempranico""",-,12,2,,,,
13,-,Laurent Dury,Flutterings,-,9,4,,,,
14,-,Paul Fried,The Girl with the Flaxen Hair - Claude Debussy,-,14,1,,,,
15,-,François-Joël Thiollier,"Suite bergamasque, L. 75: I. Prélude",-,15,1,,,,
16,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,38,,,,
17,-,Budapest Scoring Symphonic Orchestra & Dániel Somogyi-Tóth,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,17,1,,,,
18,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,12,10,,,,
19,up,Second Suspense,Heroic Undertaking,20,3,158,,,,
20,-,Cavendish Music,Beyond the Sky,-,10,15,,,,
21,down,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",11,11,8,,,,
22,-,Mester de Juglaria,Tourdion,-,20,2,,,,
23,down,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",2,1,96,,,,
24,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,12,24,,,,
25,down,ABACO MUSIC LIBRARY,Sequoia,18,5,24,,,,
26,-,Virgil Fox,"Minuet for piano in G major, WoO 10/2",-,26,1,,,,
27,-,Wim Mertens,Often a Bird,-,8,10,,,,
28,-,London Symphony Orchestra & Yondani Butt,Tristan und Isolde: Prelude und Liebestod,-,28,1,,,,
29,up,Patrick Hawes,Blue Sky Thinking,43,5,40,,,,
30,down,Terry Devine-King,Headway,8,2,16,,,,
31,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,27,2,209,,,,
32,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,7,28,,,,
33,-,"Orquesta de camara de Madrid, Coro Cantores de Madrid, Ataulfo Argenta, José Perera, Ana María Iriarte, Tony Rosado, Manuel Ausensi, Manuel Tierra & Gregorio Gil",La Gran Vía: Vals del Caballero de Gracia,-,33,1,,,,
34,-,"Marco Ferrari, Sigrid Lee, Francis Biggi & Ars Italica","Se ce n'estoit (Bologna Civico Bibliografico Musicale, Q15)",-,34,1,,,,
35,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,12,,,,
36,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,77,,,,
37,-,"Ana Vieira Leite, Concerto 1700 & Daniel Pinteño",Pur nel sonno almen talora: Cantata a voce sola con violini: Pur nel sonno almen talora (Aria: Andante Lento),-,37,1,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,23,,,,
39,-,엘머 번스타인,Slighted,-,39,1,,,,
40,-,Sofiane Pamart,ASIA,-,12,3,,,,
41,-,"Ana Vieira Leite, Concerto 1700 & Daniel Pinteño","Scritte con falso inganno: Cantata a voce sola con violini: Vorresti, sì, vorresti dal labro mio sentir (Aria)",-,41,1,,,,
42,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,129,,,,
43,-,"Brigitte Lindner, Bavarian State Orchestra & Eberhard Schoener",Bastien und Bastienne · Singspiel in einem Akt KV 50 (2005 Remastered Version): - Intrada (Orchester),-,43,2,,,,
44,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",13,6,8,,,,
45,-,Christian Pollack & Slovak State Philharmonic Orchestra,"Die Ersten Und Letzten, Walzer, Op. 1",-,45,1,,,,
46,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Maurice André",Trumpet Concerto in D Major: I. Allegro,-,37,1,,,,
47,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in G Major, Wq. 169, H. 445: III. Presto",-,47,1,,,,
48,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,48,1,,,,
49,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,5,,,,
50,down,Michael A. Levine & Bijan Olia,Loch Raven,6,6,3,,,,
51,-,Wim Mertens,Scattering Time,-,24,9,,,,
52,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,21,9,90,,,,
53,-,François-Joël Thiollier,"Rêverie, L. 68",-,53,1,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",44,20,14,,,,
55,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,31,5,105,,,,
56,-,"Glenn Gould, Columbia Symphony Orchestra & Leonard Bernstein","Concerto No. 3 in C minor for Piano and Orchestra, Op. 37: III. Rondo",-,56,1,,,,
57,-,"Riccardo Chailly, Katia Labèque, Cleveland Orchestra & Marielle Labèque",Rhapsody in Blue - for 2 Pianos & Orchestra,-,57,1,,,,
58,-,Christina Högman & Roland Pöntinen,Italien (Italy): Italien (Text: Franz Grillparzer),-,58,1,,,,
59,-,Forma Antiqva & Aarón Zapico,Obertura »Iphigenia en Tracia«: Allegro,-,59,1,,,,
60,-,"Forma Antiqva, Maria Hinojosa & Aarón Zapico",El Arrendador del Sebo: Andante Moderato - Más Andante,-,60,1,,,,
61,-,Michael Nyman,If,-,61,1,,,,
62,-,"Forma Antiqva, Maria Hinojosa & Aarón Zapico",El Arrendador del Sebo: Coplas: Allegretto,-,62,1,,,,
63,-,John Williams,The Prison Yard / End Title,-,63,1,,,,
64,-,"Ana Vieira Leite, Concerto 1700 & Daniel Pinteño",Se fedele tu m'adori: Cantata a voce sola con violini: Se fedele tu m'adori (Aria),-,64,1,,,,
65,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,6,7,,,,
66,-,"Forma Antiqva, Maria Hinojosa & Aarón Zapico",Los Duendecillos: Coplas: Allegro,-,66,1,,,,
67,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,95,67,2,,,,
68,-,Forma Antiqva & Aarón Zapico,Sinfonía No. 3: Allegro,-,68,1,,,,
69,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,8,7,,,,
70,-,"Forma Antiqva, Maria Hinojosa & Aarón Zapico",Los Mormuradores: Coplas: Allegretto Vivo - Andante - Fandango - Allegro,-,70,1,,,,
71,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,6,26,,,,
72,down,George Hollingdrake,Easy Peasy,68,21,13,,,,
73,-,George Hollingdrake,Tic Tac Toe,-,19,20,,,,
74,-,Forma Antiqva & Aarón Zapico,Fandango,-,74,1,,,,
75,-,"Anna Moffo, Antonino Votto, Giuseppe di Stefano & Maria Callas","La Bohème (1997 - Remaster), Act II: Quando m'en vo soletta ...Chi I'ha richiesto? ... Vediam (Colline/Schaunard/Rodolfo/Ragazzi/Marcello/Coro/Musetta/Mimì)",-,50,2,,,,
76,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Concerto No. 3 in C Minor for Piano and Orchestra, Op. 37: III. Rondo (Remastered)",-,76,1,,,,
77,-,Edmund Jolliffe,Voice from the Past,-,77,1,,,,
78,-,Albert Recasens & La Grande Chapelle,"Magnificat, cántico a 8",-,78,1,,,,
79,-,"Francis Poulenc, Jacques Février, Orchestre de la Société des concerts du Conservatoire & Pierre Dervaux",Concerto pour deux pianos et orchestre: I. Allegro,-,79,1,,,,
80,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,5,,,,
81,-,"Forma Antiqva, Maria Hinojosa & Aarón Zapico",La Caramba: Coplas: Allegro,-,81,1,,,,
82,-,"Angel Romero, André Previn & London Symphony Orchestra",Concierto de Aranjuez - II. Adagio (abbrev.),-,82,1,,,,
83,-,"Juliana Zara, Christel Loetzsch, Johannes Chum, Lars Woldt, Munich Radio Orchestra & Patrick Hahn","Der Kaiser von Atlantis, Op. 49b, ""Die Tod-Verweigerung"" Scene 4: Komm Tod, du unser werter Gast (Live at Prinzregenten Theater, Munich 10/10/2021)",-,83,1,,,,
84,down,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,45,12,26,,,,
85,-,Parra for Cuva,Belle de Nuit,-,85,1,,,,
86,-,"Cristina Deutekom, Gerhard Stolze, Martti Talvela, Pilar Lorengar, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K.620 : Der Hölle Rache...Morden soll ich?",-,86,1,,,,
87,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Ouverture Solennelle, ""1812"", op.49",-,6,7,,,,
88,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in B-Flat Major, Hob. I:107: I. Allegro",-,48,2,,,,
89,-,"William Preucil, Cleveland Orchestra & Pierre Boulez","Histoire du soldat - Concert suite, Pt. 1: The Soldier's March",-,89,1,,,,
90,-,Philharmonia Slavonica & Karel Brazda,"Brandenburg Concerto No. 6 in G Major, BWV 1051: I. Allegro",-,23,4,,,,
91,-,Berlin Philharmonic & Kirill Petrenko,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,91,1,,,,
92,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,8,8,,,,
93,-,Anton Heiller,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,41,4,,,,
94,-,"Ataulfo Argenta, Lina Huarte, Coros Cantores de Madrid, Jose Perera & Gran Orquesta Sinfónica","Don Gil de Alcalá, Act II: Todas las Mañanitas: ""Habanera""",-,94,1,,,,
95,-,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",-,95,1,,,,
96,-,Warsaw Philharmonic Orchestra & Antoni Wit,Halka: Mazurka,-,96,1,,,,
97,down,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",70,65,5,,,,
98,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,19,41,,,,
99,-,"Julia Schröder, Benoît Laurent & Kammerorchester Basel","Concerto for Violin & Oboe in C Minor, BWV 1060: II. Adagio",-,99,1,,,,
100,-,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,17,4,,,,
