Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,91,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,129,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,4,2,125,,,,
4,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,27,,,,
5,-,Philip Guyler,Building Empires,-,4,7,,,,
6,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",16,3,75,,,,
7,-,Wim Mertens,Shot one,-,7,4,,,,
8,down,ADYA,Funiculi Funicula,3,1,38,,,,
9,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. VI: Andante",-,9,1,,,,
10,-,Terry Devine-King,Set Challenge,-,10,1,,,,
11,-,"Yo-Yo Ma, Jose Luis Garcia & English Chamber Orchestra",Concerto in C Major for Cello and Orchestra: I. Moderato,-,11,2,,,,
12,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,11,2,,,,
13,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,30,2,129,,,,
14,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Fandango,-,14,1,,,,
15,-,Eduard Volchek,Belle (From Musical Notre Dame de Paris),-,15,1,,,,
16,-,Philippe Jaroussky & Jérôme Ducros,Colombine,-,4,1,,,,
17,-,Vladimir Mikulka,"Vals, Op. 8, No. 4: Valse No. 4",-,17,3,,,,
18,-,Jordi Savall,"Requiem In D Minor, K 626 - 8. Sequentia -  Lacrimosa Dies Illa",-,18,1,,,,
19,-,Patrick Hawes,Blue Sky Thinking,-,5,9,,,,
20,-,Second Suspense,Heroic Undertaking,-,3,78,,,,
21,-,Josetxu Obregón,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,21,1,,,,
22,-,Anonymous 4,Benedicamus trope: Congaudeant catholici,-,22,1,,,,
23,-,José Luis Pastor,Inperayritz de la Ciutat Iojosa,-,23,1,,,,
24,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,15,,,,
25,-,Jean Rondeau,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne (arr. J. Brahms)",-,25,1,,,,
26,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,26,1,,,,
27,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,27,1,,,,
28,-,Jordi Savall,Taksim & Andalusi Dance Mawachah Chamoulo – Anonymous,-,28,1,,,,
29,-,"Lucy Railton, Peter Gregson, William Cole, Jean-Philippe Rio-Py, Eos Chater & Laurie Anderson",The Uprising,-,11,5,,,,
30,-,Martha Argerich,"Gaspard de la nuit, M. 55: II. Le gibet",-,30,1,,,,
31,-,Ludovico Einaudi,Wind Song,-,31,1,,,,
32,-,"Chorus Of The Plymouth Music Series, Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","Songs of Sunrise: No. 3, The March of the Women. ""Shout, Shout, Up with Your Song!""",-,32,2,,,,
33,-,"Martin Roscoe, BBC Philharmonic Orchestra & Juanjo Mena","Piano Concerto No. 1 in A Minor, Op. 78 ""Concierto Fantástico"": I. Allegro ma non troppo",-,33,1,,,,
34,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),31,3,27,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,35,9,,,,
36,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,27,,,,
37,-,Marcel Pérès & Ensemble Organum,Retour au chœur: Psaume - In exitu Israël,-,37,1,,,,
38,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 1 in C, Op.21: I. Adagio molto - Allegro con brio",-,38,1,,,,
39,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 2 (Arr. E. Guiraud): VI. Danse bohème,-,39,1,,,,
40,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': I. Allegro",-,40,1,,,,
41,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cavalleria rusticana: Ave Maria,-,41,1,,,,
42,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),24,5,82,,,,
43,-,John Keane,Stately Duty,-,17,2,,,,
44,-,Lang Lang,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,41,2,,,,
45,down,Luciano Pavarotti & John Wustman,Ave Maria,11,11,2,,,,
46,-,Cavendish Music,Investigate,-,2,38,,,,
47,-,Quatuor Diotima,Liturgia Fractal: I. Ondulado Tiempo Sonoro,-,47,2,,,,
48,-,Barry Tuckwell Wind Quintet,Six Bagatelles for Wind Quartet: I. Allegro con spirito,-,48,1,,,,
49,-,Hespèrion XXI & Jordi Savall,Diferencias de Folias,-,49,1,,,,
50,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,"Carmen, Act III: Entr'acte",-,50,3,,,,
51,-,Inma Shara & Czech National Symphony Orchestra,La Guerra de las Galaxias (Tema Principal),-,15,1,,,,
52,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,56,,,,
53,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Butterfly's Day Out,-,53,1,,,,
54,-,Football Chants,Disposição,-,54,1,,,,
55,up,Jesús Acebedo,Qualsevol Nit Pot Sortir el Sol,83,22,17,,,,
56,-,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,-,5,53,,,,
57,-,Ludovico Einaudi,In Un'altra Vita (Live),-,41,4,,,,
58,-,Jorge Bolet,"Schubert - Die Forelle (The Trout), S. 564/R. 248",-,58,1,,,,
59,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,5,,,,
60,down,Jordan Rees,Headlines Pulse,38,9,43,,,,
61,down,"David Fuller, Stephen Tait & Thomas Howe",Prestige,33,10,8,,,,
62,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,46,1,,,,
63,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,33,3,,,,
64,up,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,69,5,33,,,,
65,-,Phantom Power,Locked Desires,-,65,1,,,,
66,-,Rory Marsden & The KPM Orchestra,"Lute Suite No. 4 in E Major, BWV1006a: I Prelude",-,66,1,,,,
67,-,Jane Glover & Royal Philharmonic Orchestra,"Symphony No. 101 In D, Hob. I:101 (The Clock) - Adagio - Presto",-,67,1,,,,
68,-,Murray Perahia,"Six Piano Pieces, Op. 118: Ballade in G Minor, Op. 118, No. 3",-,68,1,,,,
69,-,Django Reinhardt,Daphne,-,69,1,,,,
70,up,Les Jacobins & Mathieu Lussier,Air des marseillais pour le camp de la federation (Arr. M. Lussier),82,11,3,,,,
71,-,Martin Jones,"Álbum de viaje, Op. 15: I. Retrato",-,71,1,,,,
72,-,Jakub Józef Orliński & Michał Biel,"Pożegnania: No. 2, Na wzgórzach Gruzji",-,72,1,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,26,2,79,2019-12-08,14,2020-12-27
74,-,Jordi Savall,El Fuego (Ensalada),-,33,3,,,,
75,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,5,2,,,,
76,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,76,2,,,,
77,-,"Claudio Desderi, Bernard Haitink & London Philharmonic Orchestra","Le nozze di Figaro, K. 492, Act I: Non più andrai (Figaro)",-,77,1,,,,
78,down,Rodrigo Leão,A Comédia de Deus,25,7,68,,,,
79,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,79,1,,,,
80,-,Audiomachine,Solstice Sun,-,80,1,,,,
81,-,"Carles Marigó, Maria Camahort, Lina León & David Domínguez",Folías,-,81,1,,,,
82,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,14,,,,
83,down,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",45,5,5,,,,
84,-,Murray Perahia,"Six Piano Pieces, Op. 118: Intermezzo in A Major, Op. 118, No. 2",-,59,2,,,,
85,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,76,,,,
86,down,Ennio Morricone,Farewell to Moscow,28,28,2,,,,
87,-,"George London, Kirsten Flagstad, Set Svanholm, Oda Basborg, Hetty Plümacher, Ira Malaniuk, Sir Georg Solti & Orchestre Philharmonique De Vienne","Das Rheingold, WWV 86A, Scene IV: ""Abendlich strahlt der Sonne Auge"" (Wotan, Fricka)",-,9,2,,,,
88,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",35,13,43,,,,
89,-,Cappella Amsterdam & Daniel Reuss,Lux aeterna,-,89,1,,,,
90,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: V. Träume (Orch. Wagner)",-,90,1,,,,
91,down,Jordan Rees,Morning Show,65,44,6,,,,
92,-,Bernhard Elsner & Olivier Renoir,Dark Army,-,92,1,,,,
93,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",74,12,95,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,15,15,3,,,,
95,-,"John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson & Mary Nichols","L'Orfeo: Sinfonia - ""Scorto da te, mio nume"" - ""Ecco l'atra palude"" - ""Dove, ah, dove te'n vai""",-,95,1,,,,
96,-,Marine Band of the Royal Netherlands Navy & Keith Brion,The Star-Spangled Banner,-,96,1,,,,
97,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,97,1,,,,
98,-,David Vanacore & Mark Phillips,Given It All,-,98,1,,,,
99,-,Manuel Escalante,Tres Meditaciones Sobre Textos de San Juan de la Cruz: I. Tranquilo Assai,-,59,1,,,,
100,-,Valery Afanassiev,"Kreisleriana, Op. 16: IV. Sehr Langsam",-,34,2,,,,
