Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Podio,Bomarzo,2,1,8,,,,
2,up,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",5,1,95,,,,
3,up,Sebastian Arno Sprenger,The Little Giant,3,1,208,,,,
4,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,7,1,140,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,3,10,,,,
6,up,Michael A. Levine & Bijan Olia,Loch Raven,52,6,2,,,,
7,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,18,,,,
8,up,Terry Devine-King,Headway,10,2,15,,,,
9,down,Aysedeniz Gokcin,Chaos,6,2,3,,,,
10,-,2CELLOS,Despacito,-,10,2,,,,
11,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,11,7,,,,
12,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Miniatures, Op. 75a, B. 149: No. 2 in D Minor, Capriccio. Poco allegro",-,12,1,,,,
13,up,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",60,6,7,,,,
14,-,Victoria de los Ángeles,W. A. Mozart: Le Nozze di Figaro: Porgi Amor,-,14,1,,,,
15,-,ABACO MUSIC LIBRARY,Chimps,-,3,38,,,,
16,-,Victoria de los Angeles/Rafael Frühbeck de Burgos/Orquesta Nacional de España,La Corte del Faraon--Couplets Babilonicos (2006 Remastered Version),-,10,2,,,,
17,-,"Victoria de los Angeles, Gianella Borelli, Orchestra del Teatro dell'Opera di Roma & Giuseppe Morelli","Otello, Act IV Scene 1: Era più calmo? ... Mia madre aveva una povera ancella ... Piangea cantando ... Ave Maria, piena di grazia"" (Emilia, Desdemona) [1954 Recording]",-,17,1,,,,
18,-,ABACO MUSIC LIBRARY,Sequoia,-,5,23,,,,
19,-,Laurent Dury,Pointillism,-,12,5,,,,
20,up,Second Suspense,Heroic Undertaking,30,3,157,,,,
21,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,84,9,89,,,,
22,-,Bruno Cavallo & Cristina Bianchi,Fantasia su motivi dell'opera Casilda per flauto e arpa,-,22,1,,,,
23,-,"Gran Orquesta Sinfónica, Coros Cantores de Madrid, Indalecio Cisneros, José Perera, Ana María Iriarte, Conchita Domínguez, Manuel Ausensi & Carlos Munguía",Pan y Toros: Preludio,-,23,1,,,,
24,-,Leonard Bernstein & New York Philharmonic,Night On Bald Mountain,-,24,1,,,,
25,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Marche troyenne, 'Trojan March' (Les Troyens, Act I) (2003 Remastered Version)",-,25,1,,,,
26,-,"Gabriele Santini, Orchestra of the Rome Opera House & Victoria de los Ángeles","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,26,3,,,,
27,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,36,2,208,,,,
28,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,15,5,,,,
29,-,"Victoria de los Ángeles, Sinfonia of London & Rafael Frühbeck de Burgos","7 Gipsy Melodies B104 (Op. 55) (1988 Remastered Version): No. 4, Als die alte Mutter (orch. German)",-,29,3,,,,
30,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,15,6,,,,
31,up,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,39,5,104,,,,
32,-,Brenda Elizondo & Jorge Esparza,Palabras de Leonora,-,32,1,,,,
33,-,Vienna Philharmonic & Sir Georg Solti,"Das Rheingold, WWV 86A: Vorspiel (Remastered 2022)",-,33,1,,,,
34,-,"Philharmonia Orchestra, Wilhelm Furtwängler, Ludwig Suthaus, Kirsten Flagstad, Blanche Thebom, Josef Greindl, Dietrich Fisher-Dieskau, Rudolf Schock, Edgar Evans, Rhydderch Davies & Chorus of the Royal Opera House, Covent Garden","Tristan and Isolde, Act I: Vorspiel",-,23,5,,,,
35,-,"Daniel Martínez Marco, Josep Vicent, Damián Martínez Marco & ADDA Simfònica","Danse macabre, Op. 40",-,35,1,,,,
36,-,Luciano Pavarotti & John Wustman,Ave Maria,-,11,3,,,,
37,-,Sir Colin Davis & Royal Concertgebouw Orchestra,"Symphonie fantastique, Op. 14: V. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat: Poco meno mosso)",-,37,1,,,,
38,-,Audiomachine,Homecoming,-,8,6,,,,
39,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30b, Apotheosis",-,36,3,,,,
40,-,American Symphony Orchestra & Leon Botstein,Aida - Triumphal March : Aida - Triumphal March,-,40,2,,,,
41,-,"Alfred Wallenstein, Symphony of the Air & Arthur Rubinstein","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,41,1,,,,
42,up,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",87,20,9,,,,
43,down,Patrick Hawes,Blue Sky Thinking,38,5,39,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",54,20,13,,,,
45,up,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,92,12,25,,,,
46,-,"Victoria de los Ángeles, Coro e Orchestra Opera di Roma & Giuseppe Morelli","Puccini: La Boheme : Si, Mi Chiamano Mimi",-,46,1,,,,
47,-,Noelia Rodiles,"Piano Sonata in E-Flat Major, Op. 1: IV. Allegro final. Grazioso",-,47,1,,,,
48,-,Juan Pérez Floristán,"Three Argentinian Dances, Op. 2: No. 3. Danza del gaucho matrero",-,48,1,,,,
49,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Totentanz, S. 525",-,49,4,,,,
50,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,50,1,,,,
51,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,16,2,,,,
52,-,Hardy Rittner,"Sonata No. 2 in F-Sharp Minor, Op. 2: I. Allegro non troppo ma energico",-,52,1,,,,
53,-,Edmund Jolliffe,Unbroken,-,14,4,,,,
54,-,"Luciano Pavarotti, Vienna Philharmonic & Sir Georg Solti","Der Rosenkavalier, Op. 59, Act I: ""Di rigori armato il seno""",-,54,1,,,,
55,-,Juan Pérez Floristán,Musica Ricercata: III. Allegro con spirito,-,55,1,,,,
56,-,Raul Prieto Ramirez,Pièce héroïque,-,55,2,,,,
57,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,4,3,,,,
58,-,Brian Gulland & The KPM Orchestra,Classical Tradition,-,42,2,,,,
59,-,"Sinfonia of London, Franco Ferraris & Franco Corelli","Tu, ca nun chiagne!",-,59,1,,,,
60,-,Victoria de los Ángeles,Le Nozze di Figaro: Atto III - E Susanna Non Vien!,-,60,1,,,,
61,-,Mozarteum-Orchester Salzburg & Leopold Hager,"Lucio Silla, K. 135: Overture",-,61,1,,,,
62,-,Juan Pérez Floristán,Pictures At An Exhibition: Promenade - II,-,62,1,,,,
63,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,17,2,,,,
64,-,Orquesta y Coro de Voces para la Paz & Enrique García Asensio,La Revoltosa. Preludio (En Vivo),-,64,1,,,,
65,-,Noelia Rodiles,"Piano Sonata in E-Flat Major, Op. 1: III. Minuetto. Vivace",-,65,1,,,,
66,-,Eric Whitacre Singers,Sleep,-,66,1,,,,
67,-,"Maria Cristina Kiehr, Jean-Marc Aymes & Concerto Soave",Lasciatemi qui solo,-,67,1,,,,
68,-,George Hollingdrake,Easy Peasy,-,21,12,,,,
69,-,"Stefan Berkieta, Clare College Choir, Cambridge & Timothy Brown",O Thou Gentle Light,-,69,1,,,,
70,down,Budapest Scoring Symphonic Orchestra & Zoltan Kokenyessy,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. for Orchestra)",65,65,4,,,,
71,-,Leonard Bernstein & New York Philharmonic,"Fidelio Overture, Op. 72b (Remastered)",-,71,1,,,,
72,-,"Jorge Navarro Colorado, Academy of Ancient Music & Laurence Cummings","Ercole in Tebe, Act II: Da torbido nembo",-,72,1,,,,
73,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,128,,,,
74,-,Xavier Cugat,Bim Bam Bum,-,74,1,,,,
75,-,"Victoria de los Ángeles, Philharmonia Orchestra & Anatole Fistoulari","Tannhäuser, WWV 70, Act 2 Scene 1: ""Dich, teure Halle, grüss ich wieder"" (Elisabeth) [1950 Recording]",-,75,1,,,,
76,-,Theatre of Voices & Paul Hillier,Summa (Credo),-,76,1,,,,
77,-,"Roberto Cacciapaglia, Royal Philharmonic Orchestra & Michele Fedrigotti",Oceano,-,16,5,,,,
78,-,Eduardo Paniagua & Wafir Sheik,La Fuente. Arte Efímero-Arte Eterno,-,78,1,,,,
79,-,"Raquel Andueza, Jesús Fernández Baena",Si dolce è in tormento,-,79,1,,,,
80,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Orlando (1733): Accompagnato Ah! Stigie larve / Arioso Già latra Cerbero / Accompagnato Ma la furia / Aria Vaghe pupille (II, 11)",-,80,1,,,,
81,-,Northern Sinfonia & Steuart Bedford,"Simple Symphony, Op. 4: I. Boisterous Bourree",-,81,1,,,,
82,down,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),67,29,6,,,,
83,-,National Philharmonic Orchestra & Bernard Herrmann,The Day the Earth Stood Still,-,83,1,,,,
84,-,Hampus Naeselius,I See You,-,84,1,,,,
85,-,"José Antonio Montano, Carlos Mena & La Madrileña",Regina Caeli,-,85,1,,,,
86,-,Jordi Savall,Crusaders’ Song: Pax In Nomine Domini,-,86,1,,,,
87,-,Jordi Savall,"Fanfare of Jericho, 1200 Av. B.C.",-,87,1,,,,
88,-,Jordi Savall,Stavrotheotokia (Hymn to the Virgin At the Foot of the Cross),-,88,1,,,,
89,-,Eduardo Paniagua & Música Antigua,"Las Tropas de Extremadura. Innumerabilis, Insuperabilis. (v, 149-185) (II. el Poema de Almería. Avance de los Ejércitos)",-,89,1,,,,
90,down,ADYA,Funiculi Funicula,13,1,92,,,,
91,-,"Nicola Zaccaria, Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Noberto Mola, Piero de Palma, Coro del Teatro alla Scala di Milano, Franco Corelli & Maria Callas","Norma, Act II, Scene 3: Qual cor tradisti, qual cor perdesti (Coro/Norma/Pollione/Oroveso)",-,91,1,,,,
92,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,9,9,,,,
93,-,Pieter-Jan Belder,"Fandango in D Minor, R.146",-,93,1,,,,
94,-,"José Antonio Montano, Carlos Mena & La Madrileña",Lamentación segunda de Miércoles Santo,-,94,1,,,,
95,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,-,67,1,,,,
96,-,"Reinhold Friedrich, City Light Symphony Orchestra & Kevin Griffiths","Theme (From ""JFK"")",-,96,1,,,,
97,-,Concerto Köln,Symphony in D Major: I. Adagio - Allegro Vivace,-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,12,,,,
99,-,"Victoria de los Ángeles, Orchestra del Teatro dell'Opera di Roma & Giuseppe Morelli","La bohème: ""Sì. Mi chiamano Mimì"" (Mimì)",-,99,1,,,,
100,-,Capella De Ministrers & Carles Magraner,Ha Moura Que Tia Seu Fillo en Braços...,-,100,1,,,,
