Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",1,1,5,,,,
2,up,Gianluca Podio,Bomarzo,3,1,28,,,,
3,down,Sebastian Arno Sprenger,The Little Giant,2,1,227,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,3,34,,,,
5,down,Bob Bradley & Thomas Richard Balmforth,Pentagram,4,4,3,,,,
6,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),5,1,35,,,,
7,up,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",9,3,39,,,,
8,up,ADYA,Funiculi Funicula,15,1,108,,,,
9,down,Cavendish Music,Opinion,8,7,4,,,,
10,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",10,3,93,,,,
11,up,Cavendish Music,Momentum,30,6,6,,,,
12,down,Julien Thorsen,Pondering,11,1,11,,,,
13,up,Il Maniatico Ensemble,"Oboe Sextet No. 1 in B-Flat Major, L. 273: III. Finale. Allegretto",43,13,2,,,,
14,-,Sebastian Arno Sprenger,Feeling Strong,-,5,12,,,,
15,up,Silver Maple,We Are Giants,28,3,9,,,,
16,-,Laurent Dury,Bright Side,-,13,3,,,,
17,-,Percussions de Barcelona,Soliloqui 2 3er Mov,-,17,1,,,,
18,-,Frank Kim,"Frederic Chopin: Nocturnes, Op. 9: No. 2 in E-Flat Major",-,18,1,,,,
19,down,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,7,3,14,,,,
20,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,20,1,,,,
21,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,16,,,,
22,-,Kirsten Harma,HOPES AND DREAMS,-,8,16,,,,
23,-,"José Van Dam, Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris","Don Giovanni, K. 527: Madamina, il catalogo è questo",-,23,1,,,,
24,-,Rand Aldo,Chasm of Hope,-,21,2,,,,
25,-,Francisco Becker & Moritz Bintig,If I Could Fly,-,25,1,,,,
26,-,NYO Canada,"Symphony No. 1 in D Major “Titan”: III. Feierlich und gemessen, ohne zu schleppen",-,26,3,,,,
27,-,La Ritirata,String Quartet No. 1 in D Minor: III. Menuetto. Allegro – Trio. Più moderato,-,27,1,,,,
28,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,135,,,,
29,down,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",24,3,136,,,,
30,-,Pierre Arrachart & CDM Music,View of Tuscany,-,7,22,,,,
31,down,Second Suspense,Heroic Undertaking,18,3,180,,,,
32,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,18,17,,,,
33,-,Anna Dager & Hanna Ekström,Hysteria,-,30,1,,,,
34,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,36,2,232,,,,
35,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con fuoco",-,35,1,,,,
36,down,Krzysztof A. Janczak,Fugludé No. 1,19,19,2,,,,
37,-,Jorge Orozco,Gran Vals,-,36,3,,,,
38,-,Michael Endres & Ashan Pillai,"Arpeggione Sonata in A minor, D. 821 (arr. for viola and piano): I. Allegro moderato",-,38,1,,,,
39,-,London Symphony Orchestra,Star Trek: The Motion Picture,-,30,4,,,,
40,-,Pierre Boulez & Cleveland Orchestra,Le tombeau de Couperin: I. Prélude (Orchestral Version),-,40,1,,,,
41,-,"Rolando Villazón, Muenchner Rundfunkorchester, Michel Plasson & Münchner Rundfunkorchester",Les Pêcheurs de perles: A cette voix quel trouble... Je crois entendre encore (Nadir),-,41,1,,,,
42,-,Forma Antiqva,"Don Giovanni, K. 527: Deh vieni alla finestra",-,42,1,,,,
43,down,Midnite String Quartet,Levels,31,17,5,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,6,13,,,,
45,up,Trinthepianist,Divenire,47,31,9,,,,
46,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,18,4,,,,
47,-,"Monika Meier-Schmid, Ute Wille, Gabriele Hahn, Georg Kaplan, Adolph Seidel, Ensemble '76 Stuttgart, Kammerchor Stuttgart & Frieder Bernius","Kyrie in C Minor, MWV B 12",-,47,1,,,,
48,-,Yago Mahugo,"Prélude non mesuré en sol, suite XIV (Louis Couperin)",-,48,1,,,,
49,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,72,,,,
50,-,Martha Argerich,"24 Préludes, Op. 28: No. 8 in F-Sharp Minor",-,50,1,,,,
51,-,"VOCES8, Emma Denton & John Parricelli","Nothing Else Matters (Arr. for Vocal Ensemble, Guitar, and Cello)",-,51,1,,,,
52,-,Péter Bence,Despacito,-,52,1,,,,
53,-,"Gareth Davies, Topol & Orchestra","If I Were a Rich Man (From ""Fiddler on the Roof"")",-,50,3,,,,
54,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,34,7,3,,,,
55,-,Matthew Owens,Magic Tricks,-,55,2,,,,
56,-,Shirley Rumsey,Tastar De Corde,-,56,1,,,,
57,-,"Andriana Chuchman, Sean Panikkar, Gregory Dahl, Jayce Ogren, Members of the Saint Louis Symphony Orchestra & Opera Theatre of Saint Louis Chorus","Shalimar the Clown, Act I: Prologue",-,57,1,,,,
58,-,"Farran James, Alba Roca, Elizabeth Gex, James Bush & Quartet Albada",Réquiem en Re Menor KV 626: Lacrimosa,-,58,1,,,,
59,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",52,15,115,,,,
60,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Sinfonia",-,60,1,,,,
61,-,Elly Ameling & Dalton Baldwin,"Dans un Bois Solitaire, K. 308",-,61,1,,,,
62,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,21,2,,,,
63,-,Il Giardino Armonico,Sonata for Recorder & 2 Violins in A Minor: V. Allegro,-,63,1,,,,
64,-,Simone Stella,"Ein feste Burg ist unser Gott, BuxWV 184",-,64,1,,,,
65,-,Alvaro Lopez,Sentir Sin Dolor (Version Instrumental),-,9,5,,,,
66,-,久石 譲,人生のメリーゴーランド,-,4,7,,,,
67,-,"Joseph Banowetz, オンドレイ・レナールト & スロヴァキア放送交響楽団","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,67,1,,,,
68,-,"Daniel Tarbuck, Andrew Ernest & Nicholas Hill",Final Call,-,36,17,,,,
69,-,Felix Thoma,Season Time,-,30,3,,,,
70,-,Shaun Taylor McManus,Manga,-,70,1,,,,
71,-,US Army Band and Chorus,National Emblem March,-,71,1,,,,
72,-,"Choir of King's College, Cambridge, Roy Goodman, The Brandenburg Consort, Alastair Ross, James Vivian, Angela East & Sir Stephen Cleobury",Israel in Egypt: 5. How Is the Mighty Fall'n,-,72,1,,,,
73,-,Michel Dalberto,"Galopp Und 8 Ecossaisen, D. 735: Galopp",-,55,1,,,,
