Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,18,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,16,,,,
3,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,2,3,,,,
4,up,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",7,3,16,,,,
5,up,Geert Bierling,"Organ Concerto in F Major, HWV 295 ""The Cuckoo and the Nightingale"": Allegro",16,4,16,,,,
6,-,Alicia de Larrocha,"Spanish Dance, Op. 37, No. 5 - ""Andaluza""",-,6,1,,,,
7,up,エンニオ・モリコーネ,Cinema Paradiso,28,3,4,,,,
8,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,9,2,7,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,17,2,18,,,,
10,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",-,3,8,,,,
11,up,Chicago Symphony Orchestra & Fritz Reiner,"Also sprach Zarathustra, Op. 30: Sunrise",55,11,2,,,,
12,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",21,3,16,,,,
13,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",18,3,9,,,,
14,-,Sarah Connolly & Sir John Tavener,Fragments of a Prayer,-,14,1,,,,
15,-,Enrike Solinís & David Chupete,Sonata en Re,-,8,4,,,,
16,down,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",13,2,14,,,,
17,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",34,8,9,,,,
18,up,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",49,14,2,,,,
19,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris, Paavo Järvi & Stephen Betteridge",Requiem Op. 48: VII. In Paradisum,-,19,1,,,,
20,-,The Hanover Band & Roy Goodman,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,20,1,,,,
21,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,9,2,,,,
22,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44: Ouverture",-,22,1,,,,
23,up,"Jozef Zsapka, Dagmar Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in G Major for Flute, Guitar and Strings, RV 532: III. Allegro",23,8,12,,,,
24,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,24,1,,,,
25,-,Heidelberger Kammerorchester & Rainer Kussmaul,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,25,1,,,,
26,-,Boris Alexandrov & Alexandrov Ensemble,Katioucha,-,16,1,,,,
27,-,"Gundula Janowitz, Christa Ludwig, Fritz Wunderlich, Walter Berry, Berlin Philharmonic, Herbert von Karajan, Josef Nebois, Michel Schwalbé, Wiener Singverein & Reinhold Schmid","Mass in D, Op. 123 ""Missa Solemnis"": Kyrie: Kyrie eleison",-,15,1,,,,
28,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,1,1,,,,
29,-,"Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Plácido Domingo, Rosalind Plowright & Walter Gullino","Verdi: Il Trovatore / Act 3 - ""Di quella pira""",-,29,1,,,,
30,-,"Michail Jurowski, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus, Arutjun Kotchinian, Chulpan Chamatova, Jacob Kuf & Victor Sawaley",Yevipetskiye Nochi (Egyptian Nights): Act I: Junge Sklavinnen Spielen - Festmahl,-,30,1,,,,
31,-,Narciso Yepes & Teresa Berganza,Trece canciones espanolas antiguas: Las morillas de Jaén,-,31,1,,,,
32,-,London Chamber Players & Anton Nanut,"Concerto For Flute & Strings in D, Op.10 No.3 'Il Gardellino', 1st movement: Allegro",-,32,1,,,,
33,-,Franco Battiato,L'ombra della luce,-,12,1,,,,
34,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,8,,,,
35,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,35,1,,,,
36,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,10,2,,,,
37,-,Gran Orquesta Sinfónica,"El Barbero de Sevilla: ""Me Llaman la Primorosa""",-,27,1,,,,
38,-,Chandos Concert Orchestra & Marilyn Hill Smith,"The Chocolate Soldier, Act I: Aria: My Hero",-,38,1,,,,
39,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Prima Parte: Aria - Veni, me sequere fida",-,39,1,,,,
40,-,"RIAS Sinfonietta, RIAS Kammerchor & Marcus Creed","Messiah, HWV 56: Chorus, ""Hallelujah!""",-,18,2,,,,
41,-,Misha Fomin,"Deux Arabesques (Two Arabesques), L. 66: No. 1 in E Major",-,41,1,,,,
42,-,Orchestre Symphonique de Boston,Adagietto 6 Symphonie N° 5,-,42,1,,,,
43,-,"Pilar Lorengar, London Philharmonic Orchestra & Jesús López-Cobos",Goyescas: La maja y el ruiseñor,-,43,1,,,,
44,-,Robert Simon Thoma,Great Moment,-,21,1,,,,
45,-,Esteban Sánchez,Nocturno,-,45,1,,,,
46,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,15,2,17,,,,
47,-,"Coro Victoria, La Madrileña & José Antonio Montano","Requiem ""Oficio"": II. Salmo. Domine ne in furore",-,47,2,,,,
48,-,Alicia de Larrocha,"Goyescas, Book 2: El pelele",-,48,1,,,,
49,-,Stuart Roslyn,Imagination,-,28,1,,,,
50,-,Alicia de Larrocha,"Goyescas, Book 1: Quejas o la maja y el ruiseñor",-,50,1,,,,
51,down,Stuart Roslyn,Brampton Manor,41,29,5,,,,
52,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Illumielle,-,52,1,,,,
53,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,6,1,,,,
54,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,54,1,,,,
55,-,Koninklijk Concertgebouworkest & Bernard Haitink,Symphony No. 9 in D: -Presto,-,50,1,,,,
56,-,Gianluigi Gelmetti,Il Gattopardo: Allegro maestoso -,-,56,1,,,,
57,-,Bernd Schoenhart,Groundswell,-,36,1,,,,
58,-,Pablo Casals & Orchestre du Festival de Prades,Sant Martí del Canigó,-,58,1,,,,
59,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Sinfonia Nº9 Coral in D Minor, Op. 125: II. Molto vivace",-,11,1,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"4 Orchestral Suites, BWV 1066-9, Suite No.2 in B Minor, BWV 1067 (flute and strings): Badinerie",-,60,1,,,,
61,-,Belle Voci,"Carmen, WD 31, Act 1: Habanera. ""L'amour est un oiseau rebelle"" (Carmen)",-,61,1,,,,
62,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Obertura Egmont in A Minor, Op. 84: I. Sostenuto, ma non troppo - Allegro",-,25,1,,,,
63,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,63,1,,,,
64,-,"Lucia Popp, Wiener Philharmoniker & Josef Krips","Die Entführung aus dem Serail K384, ACT 2: Gift und Dolch...Durch Zärtlichkeit und Schmeicheln",-,64,1,,,,
65,-,Inma Shara & Czech National Symphony Orchestra,"Marcha Radetzky, Op.228",-,5,2,,,,
66,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",42,12,10,,,,
67,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297 ""L'inverno"": I. Allegro non molto",-,13,1,,,,
68,-,The New Age Academy,Dream of Delight,-,58,1,,,,
69,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,1,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,-,70,1,,,,
71,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,2,,,,
72,-,James Levine & Chicago Symphony Orchestra,An American in Paris - Revised By F. Campbell-Watson,-,63,1,,,,
73,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,27,1,,,,
74,down,Ludovico Einaudi,Lontano,31,8,5,,,,
75,-,Josetxu Obregón & La Ritirata,"Guitar Quintet No. 4 in D Major, G. 448 ""Fandango"": III. Grave assai - IV. Fandango",-,56,2,,,,
76,down,Ana Vega-Toscano,Cuatro danzas de la época de Cervantes: IV. Canario,56,52,3,,,,
77,-,"Raquel Andueza, Jesús Fernández Baena",Che si puo fare,-,33,1,,,,
78,down,Royal Philharmonic Orchestra,Crown Imperial,53,11,6,,,,
79,down,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,46,11,2,,,,
80,-,Douglas Wood,Strength of Spirit,-,52,1,,,,
81,-,"Emmanuel Krivine, Maria Bayo & Orchestre National de Lyon",Bachianas Brasileiras No. 5 : I. Aria,-,81,1,,,,
82,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,4,,,,
83,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,83,1,,,,
84,-,"Nigel Kennedy, Tran Quang Hai, Prague Symphony Orchestra & Peter Scholes",Riders on the Storm - The Doors Concerto: The Unknown Soldier,-,31,1,,,,
85,down,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",60,42,6,,,,
86,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,5,1,,,,
