Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,7,1,238,20,2021-02-28,20,2021-02-28
2,up,서이브,마라탕후루,3,2,6,,,,
3,down,250,뽕,2,1,115,,,,
4,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
5,up,유연하,Music for Ballet Class Vol.4 Joyous,5,1,8,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,236,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,4,3,,,,
8,up,Jungle,Volcano,10,6,22,,,,
9,up,Drake,"Honestly, Nevermind",9,1,102,,,,
10,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),8,1,21,,,,
11,up,글렌체크,Electronic Live System 2024,11,7,10,,,,
12,up,TSHA,Defected Presents TSHA In The House (DJ Mix),45,12,2,,,,
13,up,POW,1st EP [Favorite],19,1,33,,,,
14,down,The Chainsmokers,Memories...Do Not Open,12,2,236,,,,
15,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),27,15,2,,,,
16,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,4,220,,,,
17,up,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,66,,,,
18,down,Calvin Harris,Funk Wav Bounces Vol. 2,16,1,98,,,,
19,up,Galantis,Rx,65,19,2,,,,
20,up,Daft Punk,Random Access Memories (Drumless Edition),20,1,28,,,,
21,up,アヴィーチー,True,40,4,235,,,,
22,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",17,2,79,,,,
23,down,The Chainsmokers,World War Joy,14,1,230,32,2019-12-08,15,2019-12-15
24,up,Daft Punk,Homework (25th Anniversary Edition),24,1,116,,,,
25,down,工藤祐史,Harmony Music for Ballet Class 3,15,5,11,,,,
26,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,9,80,,,,
27,down,Various Artists,NCS: The Best of 2017,23,6,211,,,,
28,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,28,1,,,,
29,up,Avicii,TIM,51,4,235,,,,
30,up,Avicii,AVĪCI (01) - EP,84,16,182,,,,
31,up,Avicii,Stories,31,6,230,,,,
32,up,Remina Tanaka & Kenichi Soki,"Ballet Class Music, Vol. 2",32,2,34,,,,
33,-,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",-,1,10,,,,
34,down,Madeon,Good Faith,22,1,235,67,2019-11-17,67,2019-11-17
35,down,Porter Robinson,Nurture,21,7,99,,,,
36,-,滝澤 志野,Dear Chopin Music for Ballet Class,-,12,6,,,,
37,up,The Chainsmokers,Summertime Friends,57,1,32,,,,
38,-,Skrillex,Bangarang,-,12,129,,,,
39,down,Clean Bandit,What Is Love? (Deluxe),36,4,206,,,,
40,down,The Chainsmokers,Sick Boy,29,1,236,,,,
41,down,iKON,NEW KIDS : CONTINUE,37,16,92,,,,
42,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,42,4,,,,
43,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",63,9,4,,,,
44,down,工藤祐史,Gershwin Music for Ballet Class 2,42,14,11,,,,
45,up,Various Artists,NCS: The Best Of 2015,61,19,83,,,,
46,-,Tiësto,DRIVE,-,2,64,,,,
47,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",33,24,14,,,,
48,down,Iljin Sunim,부처핸섬 리믹스 - EP,39,39,2,,,,
49,-,John Summit,Experts Only #013 (DJ Mix),-,49,1,,,,
50,down,술탄 오브 더 디스코,The Golden Age,28,20,75,,,,
51,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],53,51,2,,,,
52,up,LOONA,[X X],62,9,105,,,,
53,down,DEAMN,Save Me,25,18,26,,,,
54,down,The Chainsmokers,Collage - EP,44,15,205,,,,
55,-,David Guetta,Nothing But the Beat Ultimate,-,14,166,75,2019-10-06,57,2019-10-20
56,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,52,29,94,,,,
57,-,Alan Walker,Walkerworld,-,1,28,,,,
58,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,58,1,,,,
59,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,73,13,52,,,,
60,up,Anyma,Genesys,60,9,37,,,,
61,up,Girls' Generation,Genie - EP,93,14,112,,,,
62,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,62,1,,,,
63,down,Kayoko Maie,Gifted Music for Ballet Class 1,46,30,13,,,,
64,-,Marshmello,It’s Riddim Time - EP,-,64,1,,,,
65,-,Alan Walker,Faded - EP,-,9,73,,,,
66,up,Madeon,Adventure (Deluxe),70,17,149,,,,
67,down,Anyma,Genesys II,55,28,7,,,,
68,-,Goreshit,Goretrance 9,-,68,1,,,,
69,-,Dua Lipa,Club Future Nostalgia,-,1,62,,,,
70,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),34,34,3,,,,
71,up,Machine Girl,Wlfgrl,71,56,15,,,,
72,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",90,2,15,,,,
73,-,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),-,27,3,,,,
74,-,Zedd,True Colors,-,14,183,,,,
75,-,Zedd,Clarity,-,19,106,,,,
76,down,Calvin Harris,Motion,68,13,166,,,,
77,-,Hallman,King of the Sun,-,77,3,,,,
78,down,Air,Moon Safari,59,34,58,,,,
79,down,Remina Tanaka,Ballet Class Music vol. 3,35,2,99,,,,
80,up,온앤오프,GO LIVE - EP,86,16,17,,,,
81,-,Remina Tanaka,Ballet Class Music vol. 1,-,3,29,,,,
82,-,박지윤,성인식,-,52,11,,,,
83,-,Ookay,MACH 10 Mix (DJ Mix),-,83,1,,,,
84,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,12,34,,,,
85,down,ONF,WE MUST LOVE - EP,80,41,9,,,,
86,down,Porter Robinson,Worlds,26,19,84,,,,
87,down,Alan Walker,Different World,74,4,224,,,,
88,-,Martin Garrix,Sentio,-,4,78,,,,
89,-,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,-,9,21,,,,
90,-,싸이,Psy 3,-,9,39,,,,
91,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,34,5,,,,
92,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,17,12,,,,
93,-,ガリーナ・ベズグラヤ,ワガノワ・バレエ レッスン用ピアノ曲集「中級」,-,93,1,,,,
94,down,Various Artists,NCS: The Best of 2016,49,49,8,,,,
95,-,Avicii,True: Avicii By Avicii,-,15,42,,,,
96,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,96,1,,,,
97,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,78,23,38,,,,
98,-,SUPER JUNIOR-D&E,606 - EP,-,1,8,,,,
99,-,Cash Cash,"Blood, Sweat & 3 Years",-,12,144,,,,
100,-,Various Artists,EDM Classics,-,100,1,,,,
