Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,19,1,18,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,21,,,,
3,up,Adele,Someone Like You,22,2,16,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,15,,,,
5,-,Little Mix,Break Up Song,-,5,1,55,2020-03-29,55,2020-03-29
6,down,Rihanna,Diamonds,3,1,21,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,15,,,,
8,down,Bruno Mars,Treasure,7,1,18,,,,
9,down,Adele,Skyfall,8,2,16,,,,
10,up,Adele,Set Fire to the Rain,39,4,19,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,2,21,,,,
12,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,4,13,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),11,5,21,,,,
14,down,Katy Perry,Roar,13,2,21,,,,
15,down,Katy Perry,Firework,12,10,19,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,20,,,,
17,down,Bruno Mars,When I Was Your Man,16,4,18,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,21,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,21,,,,
20,up,LMFAO,Sexy and I Know It,20,10,21,,,,
21,up,Vicentico,Algo Contigo,50,8,21,,,,
22,up,Jason Mraz,I'm Yours,23,7,18,,,,
23,up,Adele,Hello,24,15,13,,,,
24,up,テイラー・スウィフト,Shake It Off,25,17,21,,,,
25,-,Pitbull,Timber (feat. Ke$ha),-,3,18,,,,
26,up,The Black Eyed Peas,I Gotta Feeling,26,19,21,,,,
27,up,Adele,Rolling In the Deep,35,3,19,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,11,14,,,,
29,up,Ricky Martin,Come With Me (Spanglish Version),60,6,15,,,,
30,down,Maroon 5,One More Night,28,19,21,,,,
31,down,MAGIC!,Rude,29,10,21,,,,
32,up,Flo Rida,Good Feeling,32,14,19,,,,
33,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,13,19,,,,
34,-,Sia,Chandelier,-,6,18,,,,
35,down,Rihanna,Where Have You Been,33,26,21,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),34,27,21,,,,
37,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,21,,,,
38,down,Bruno Mars,It Will Rain,37,17,21,,,,
39,down,Rihanna,Only Girl (In the World),38,34,21,,,,
40,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,20,20,,,,
41,down,Ed Sheeran,Sing,40,17,21,,,,
42,down,Passenger,Let Her Go,41,38,18,,,,
43,up,Maroon 5,Sugar,73,26,21,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,6,21,,,,
45,down,Shakira,Can't Remember to Forget You (feat. Rihanna),42,40,18,,,,
46,down,Ariana Grande,Problem (feat. Iggy Azalea),45,38,21,,,,
47,up,Bruno Mars,Talking to the Moon,77,11,21,98,2021-04-25,82,2021-05-02
48,down,Katy Perry,Part of Me,46,44,19,,,,
49,down,Ed Sheeran,Photograph,44,1,21,,,,
50,down,Maroon 5,This Love,47,32,21,,,,
51,down,Katy Perry,Hot N Cold,43,24,21,,,,
52,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],15,1,21,,,,
53,up,One Direction,One Way or Another (Teenage Kicks),78,22,21,,,,
54,down,Katy Perry,Wide Awake,49,46,21,,,,
55,-,Stray Kids,Mixtape : On Track,-,55,1,,,,
56,-,BTS,Moon,-,11,2,88,2020-02-23,62,2020-03-01
57,-,Robyn,Dancing On My Own (Radio Version),-,57,1,,,,
58,-,One Direction,Story Of My Life,-,19,16,,,,
59,down,OneRepublic,Counting Stars,52,48,21,,,,
60,down,Bruno Mars,The Lazy Song,51,21,19,,,,
61,down,イマジン・ドラゴンズ,Radioactive,53,44,21,,,,
62,down,One Direction,What Makes You Beautiful,54,23,21,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko),57,52,21,,,,
64,down,Pablo Alborán,Dónde está el amor (feat. Tiê),58,50,21,,,,
65,up,Kelly Clarkson,Stronger (What Doesn't Kill You),75,24,21,,,,
66,down,テイラー・スウィフト,Blank Space,59,54,21,,,,
67,down,Meghan Trainor,All About That Bass,61,39,20,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],70,59,19,,,,
69,up,Train,"Hey, Soul Sister",87,58,16,,,,
70,down,Adele,One and Only,63,60,17,,,,
71,down,Pablo Alborán,Solamente tú (En directo),64,62,16,,,,
72,down,Ariana Grande,Break Free (feat. Zedd),65,59,19,,,,
73,down,Ed Sheeran,Perfect,67,7,21,73,2019-10-06,58,2019-10-20
74,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,17,,,,
75,down,Ellie Goulding,Lights (Single Version),68,66,19,,,,
76,down,Sia,Elastic Heart,74,33,14,,,,
77,down,Nicole,Hoy,69,68,18,,,,
78,down,Britney Spears,Work B**ch,76,71,17,,,,
79,up,Bruno Mars,24K Magic,89,28,12,,,,
80,up,PSY,Gentleman,95,71,2,,,,
81,-,JooHeon,Red Carpet,-,81,1,,,,
82,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,82,1,,,,
83,-,TWICE,FANCY,-,83,1,,,,
84,up,Ellie Goulding,Burn,88,69,14,,,,
85,up,Bruno Mars,Marry You,92,26,17,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,4,18,,,,
87,-,Lenka,Shock Me Into Love,-,87,1,,,,
88,down,Bruno Mars,Just the Way You Are,48,4,21,,,,
89,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,25,21,,,,
90,down,Ed Sheeran,Shape of You,86,19,21,94,2020-01-05,94,2020-01-05
91,up,The Wanted,Glad You Came,96,63,13,,,,
92,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],93,84,4,,,,
93,up,Jason Mraz,I Won't Give Up,98,42,17,,,,
94,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,99,73,11,,,,
95,-,Miley Cyrus,We Can't Stop,-,75,12,,,,
96,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,9,,,,
97,-,Adele,Don't You Remember,-,79,11,,,,
98,-,P!nk,Try,-,31,12,,,,
99,-,Pitbull,International Love (feat. Chris Brown),-,81,12,,,,
100,down,Michael Bublé,Home,97,72,18,,,,
