Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,110,,,,
3,up,Rihanna,Diamonds,3,1,122,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,98,,,,
5,up,Bruno Mars,Locked Out of Heaven,8,1,113,,,,
6,up,Adele,Skyfall,7,2,109,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,2,118,,,,
8,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,8,1,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris),20,5,122,,,,
10,down,Katy Perry,Roar,4,2,122,,,,
11,up,Bruno Mars,When I Was Your Man,62,4,110,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,119,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,3,114,,,,
14,up,Katy Perry,Firework,51,10,117,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,4,106,,,,
16,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),11,8,122,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],26,1,122,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,119,,,,
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],21,1,102,,,,
20,down,LMFAO,Sexy and I Know It,13,10,122,,,,
21,down,Sia,Chandelier,14,6,109,,,,
22,down,Jason Mraz,I'm Yours,16,7,105,,,,
23,down,BTS,Butter (Sweeter Remix),19,1,19,,,,
24,down,テイラー・スウィフト,Shake It Off,22,17,122,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,8,114,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),60,9,108,,,,
27,down,BTS,Dynamite (Slow Jam Remix),24,16,17,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,97,,,,
29,down,MAGIC!,Rude,28,10,106,,,,
30,down,Ricky Martin,Come With Me (Spanglish Version),27,6,109,,,,
31,down,Maroon 5,One More Night,29,19,122,,,,
32,down,Bruno Mars,Talking to the Moon,30,11,114,98,2021-04-25,82,2021-05-02
33,down,Adele,Hello,18,15,109,,,,
34,down,Flo Rida,Good Feeling,31,14,104,,,,
35,down,Rihanna,Where Have You Been,33,26,122,,,,
36,down,Sting,Shape of My Heart,35,27,79,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),34,27,122,,,,
38,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,6,122,,,,
39,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],43,29,122,,,,
40,down,Bruno Mars,It Will Rain,37,17,110,,,,
41,down,Ed Sheeran,Photograph,36,1,116,,,,
42,down,Ed Sheeran,Shape of You,39,19,116,94,2020-01-05,94,2020-01-05
43,up,Ed Sheeran,Sing,66,17,117,,,,
44,down,Maroon 5,Sugar,41,26,121,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,20,120,,,,
46,down,One Direction,Story Of My Life,42,19,111,,,,
47,up,Ariana Grande,Problem (feat. Iggy Azalea),49,38,121,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),50,22,117,,,,
49,up,Rihanna,Only Girl (In the World),75,34,122,,,,
50,down,Ed Sheeran,Perfect,47,7,116,73,2019-10-06,58,2019-10-20
51,up,Bruno Mars,The Lazy Song,52,21,114,,,,
52,up,イマジン・ドラゴンズ,Radioactive,54,44,121,,,,
53,up,Katy Perry,Part of Me,91,44,102,,,,
54,up,OneRepublic,Counting Stars,55,48,121,,,,
55,up,Katy Perry,Wide Awake,89,46,117,,,,
56,up,One Direction,What Makes You Beautiful,56,23,117,,,,
57,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,24,116,,,,
58,down,Rihanna,Stay (feat. Mikky Ekko),57,52,119,,,,
59,up,テイラー・スウィフト,Blank Space,61,54,116,,,,
60,down,Pablo Alborán,Dónde está el amor (feat. Tiê),59,50,119,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,114,,,,
62,up,Train,Drive By,64,59,91,,,,
63,up,Meghan Trainor,All About That Bass,65,39,109,,,,
64,down,Katy Perry,Hot N Cold,45,24,122,,,,
65,up,Train,"Hey, Soul Sister",67,58,86,,,,
66,up,Ariana Grande,Break Free (feat. Zedd),69,59,106,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],71,59,91,,,,
68,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,4,88,,,,
69,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,85,,,,
70,up,Bruno Mars,24K Magic,74,28,74,,,,
71,-,Pablo Alborán,Solamente tú (En directo),-,62,94,,,,
72,up,Ellie Goulding,Lights (Single Version),72,66,94,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,3,111,,,,
74,-,5 Seconds of Summer,COMPLETE MESS,-,74,1,,,,
75,-,ATEEZ,Wave,-,72,2,,,,
76,down,Gepe,Fruta y Té,73,66,81,,,,
77,up,P!nk,Try,83,31,37,,,,
78,up,Sia,Elastic Heart,85,33,78,,,,
79,down,Justin Timberlake,Mirrors,53,16,64,,,,
80,-,Ji Hyo,Stardust love song,-,55,1,,,,
81,-,Ana Mena,Cuando la noche arriba,-,81,1,,,,
82,-,Tiësto,BLUE (feat. Stevie Appleton),-,82,2,,,,
83,-,Dua Lipa,Don't Start Now,-,3,12,19,2019-11-03,3,2020-01-05
84,-,Oddliquor,Chulo sin Querer,-,84,1,,,,
85,-,Glee Cast,You Can't Stop the Beat (Glee Cast Version),-,85,1,,,,
86,-,Jeff Satur,อุ่นหัวใจ,-,86,1,,,,
87,-,Jeff Satur,Stay Together (From ครั้งหนึ่งเราเคยรักกัน Love Area The Series),-,87,1,,,,
88,-,ELMAN,Лети,-,88,1,,,,
89,down,Britney Spears,Work B**ch,79,71,54,,,,
90,-,Frank Ocean,Close to You,-,90,1,,,,
91,down,Michael Bublé,Home,76,72,62,,,,
92,down,Nicole,Hoy,80,68,82,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),88,16,81,,,,
94,down,Bruno Mars,Just the Way You Are,68,4,121,,,,
