Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Diamonds,5,1,63,,,,
2,up,Bruno Mars,Treasure,7,1,55,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,8,3,2,,,,
4,up,Adele,Skyfall,9,2,55,,,,
5,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,63,,,,
6,up,Pitbull,Timber (feat. Ke$ha),16,3,58,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,56,,,,
8,up,Bruno Mars,When I Was Your Man,17,4,54,,,,
9,up,BTS,Dynamite,10,1,21,96,2020-08-23,2,2020-08-30
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,56,,,,
11,up,ZAYN,Vibez,22,11,2,83,2021-01-17,83,2021-01-17
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,8,63,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,60,,,,
14,up,LMFAO,Sexy and I Know It,21,10,63,,,,
15,up,Sia,Chandelier,25,6,57,,,,
16,up,Adele,Hello,27,15,50,,,,
17,up,テイラー・スウィフト,Shake It Off,28,17,63,,,,
18,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,8,59,,,,
19,down,Katy Perry,Roar,3,2,63,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,56,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,32,19,63,,,,
22,up,Maroon 5,One More Night,34,19,63,,,,
23,up,Ricky Martin,Come With Me (Spanglish Version),33,6,53,,,,
24,down,Bruno Mars,Just the Way You Are,13,4,63,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,11,51,,,,
26,-,GOT7,Thank You,-,26,1,,,,
27,-,BTS,Skit: Expectation!,-,27,1,,,,
28,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,51,,,,
29,-,Olivia Rodrigo,drivers license,-,29,1,1,2021-01-17,1,2021-01-17
30,-,防弾少年団,OUTRO: LUV IN SKOOL,-,30,1,,,,
31,-,BTS,Intro: The Most Beautiful Moment in Life,-,31,1,,,,
32,up,Rihanna,Where Have You Been,38,26,63,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),39,27,63,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,2,59,,,,
35,up,Sting,Shape of My Heart,40,27,20,,,,
36,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],41,29,63,,,,
37,up,Ricky Martin,Come With Me,42,16,59,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],58,1,63,,,,
39,up,Bruno Mars,It Will Rain,43,17,58,,,,
40,up,Ed Sheeran,Shape of You,44,19,61,94,2020-01-05,94,2020-01-05
41,up,Rihanna,Only Girl (In the World),45,34,63,,,,
42,down,Bruno Mars,Locked Out of Heaven,15,1,56,,,,
43,up,Ed Sheeran,Sing,46,17,61,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),47,20,61,,,,
45,up,Maroon 5,Sugar,51,26,63,,,,
46,up,Passenger,Let Her Go,50,38,53,,,,
47,up,One Direction,Story Of My Life,52,19,54,,,,
48,down,Katy Perry,Hot N Cold,36,24,63,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,6,63,,,,
50,up,Ariana Grande,Problem (feat. Iggy Azalea),54,38,63,,,,
51,up,BTS,Life Goes On,91,1,9,3,2020-11-29,3,2020-11-29
52,up,OneRepublic,Counting Stars,60,48,63,,,,
53,up,イマジン・ドラゴンズ,Radioactive,59,44,63,,,,
54,up,One Direction,What Makes You Beautiful,61,23,60,,,,
55,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,60,,,,
56,-,BTS,Moving On,-,56,1,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),62,52,63,,,,
58,down,will.i.am,Scream & Shout (feat. Britney Spears),48,16,38,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,60,,,,
60,up,Pablo Alborán,Dónde está el amor (feat. Tiê),63,50,63,,,,
61,up,Kelly Clarkson,Stronger (What Doesn't Kill You),64,24,62,,,,
62,up,テイラー・スウィフト,Blank Space,65,54,63,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,62,,,,
64,up,John Newman,Love Me Again (Gemini Remix),98,59,12,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,54,,,,
66,down,Vicentico,Algo Contigo,23,8,55,,,,
67,down,Jason Mraz,I'm Yours,24,7,52,,,,
68,up,Ed Sheeran,Perfect,69,7,61,73,2019-10-06,58,2019-10-20
69,up,Train,Drive By,94,59,45,,,,
70,down,Meghan Trainor,All About That Bass,67,39,61,,,,
71,down,Katy Perry,Firework,55,10,61,,,,
72,-,MAGIC!,Rude,-,10,53,,,,
73,-,Ed Sheeran,Photograph,-,1,59,,,,
74,down,Bruno Mars,Talking to the Moon,35,11,58,98,2021-04-25,82,2021-05-02
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],68,59,54,,,,
76,-,BTS,Converse High,-,76,1,,,,
77,-,BTS,Dope,-,77,1,,,,
78,up,Katy Perry,Wide Awake,97,46,61,,,,
79,-,防弾少年団,八道江山,-,79,1,,,,
80,-,Joaquín Bondoni,Distorsión,-,80,1,,,,
81,down,防弾少年団,COFFEE,49,49,2,,,,
82,-,Ariana Grande,34+35,-,82,1,64,2020-11-01,7,2020-12-13
83,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,83,1,37,2021-01-24,37,2021-01-24
84,up,Train,"Hey, Soul Sister",95,58,47,,,,
85,down,Ariana Grande,Break Free (feat. Zedd),70,59,58,,,,
86,down,Pablo Alborán,Solamente tú (En directo),71,62,53,,,,
87,-,Ellie Goulding,Burn,-,69,37,,,,
88,-,J-Ax,Via di qua (feat. Mr. Rain),-,88,1,,,,
89,down,防弾少年団,IF I RULED THE WORLD,26,26,2,,,,
90,-,Ariana Grande,34+35,-,90,1,,,,
91,-,The Wanted,Glad You Came,-,63,41,,,,
92,down,One Direction,One Way or Another (Teenage Kicks),56,22,62,,,,
93,down,Bruno Mars,The Lazy Song,57,21,56,,,,
94,down,Bruno Mars,Marry You,72,26,51,,,,
95,up,Katy Perry,Part of Me,96,44,57,,,,
96,-,Justin Timberlake,Mirrors,-,16,19,,,,
97,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,45,,,,
98,down,Ellie Goulding,Lights (Single Version),73,66,53,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,21,,,,
100,down,Bruno Mars,24K Magic,75,28,39,,,,
