Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,166,,,,
2,up,Bruno Mars,Treasure,3,1,179,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,181,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,3,181,,,,
5,up,Bruno Mars,When I Was Your Man,6,4,179,,,,
6,down,Bruno Mars,Locked Out of Heaven,5,1,188,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,190,,,,
8,up,Sia,Chandelier,10,6,182,,,,
9,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,9,1,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,8,184,,,,
11,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,11,1,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,180,,,,
13,-,Miley Cyrus,Used To Be Young,-,13,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,4,172,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,11,163,,,,
16,-,HYO,Picture,-,16,1,,,,
17,down,MAGIC!,Rude,12,10,175,,,,
18,down,Ricky Martin,Come With Me (Spanglish Version),14,6,185,,,,
19,down,Bruno Mars,Talking to the Moon,13,11,185,98,2021-04-25,82,2021-05-02
20,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),15,13,161,,,,
21,down,Flo Rida,Good Feeling,17,14,173,,,,
22,down,Ricky Martin,Come With Me,20,16,189,,,,
23,down,Ed Sheeran,Photograph,19,1,192,,,,
24,down,Bruno Mars,It Will Rain,21,17,179,,,,
25,up,Ed Sheeran,Shape of You,43,19,183,94,2020-01-05,94,2020-01-05
26,down,Ed Sheeran,Sing,22,17,188,,,,
27,up,Bruno Mars,Just the Way You Are,48,4,195,,,,
28,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,20,196,,,,
29,down,One Direction,Story Of My Life,25,19,183,,,,
30,down,Ed Sheeran,Perfect,26,7,192,73,2019-10-06,58,2019-10-20
31,-,Selena Gomez,Single Soon,-,31,1,,,,
32,down,Bruno Mars,The Lazy Song,29,21,186,,,,
33,down,One Direction,One Way or Another (Teenage Kicks),30,22,193,,,,
34,down,One Direction,What Makes You Beautiful,31,23,190,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,185,,,,
36,down,Bruno Mars,Marry You,34,26,162,,,,
37,-,iKON,PANORAMA,-,37,1,,,,
38,down,j-hope,STOP (Lollapalooza ver.),33,33,2,,,,
39,down,V,Love Me Again,1,1,3,,,,
40,up,Peter Bjorn and John,Young Folks,40,1,3,,,,
41,-,Agust D,Life Goes On,-,41,4,,,,
42,-,Jimin,Alone,-,12,4,,,,
43,down,V,Rainy Days,16,10,3,,,,
44,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),46,27,154,,,,
45,up,Bruno Mars,24K Magic,57,28,138,,,,
46,-,Jung Kook & Latto,Seven,-,1,4,,,,
47,-,Jimin,Interlude : Dive,-,22,4,,,,
48,down,j-hope,MORE (Instrumental),18,18,2,,,,
49,up,Kelly Clarkson,Stronger (What Doesn't Kill You),49,24,190,,,,
50,down,j-hope,Arson (Instrumental),35,35,2,,,,
51,-,Agust D,D-Day,-,42,4,,,,
52,-,Julio Iglesias,Hey,-,52,1,,,,
53,-,Angelina Jordan,Bohemian Rhapsody,-,53,1,,,,
54,-,Danny,Kesäkatu (Summer In the City),-,54,1,,,,
55,-,Toto Cutugno,L'Italiano,-,55,1,,,,
56,down,j-hope,Equal Sign (Lollapalooza ver.),23,23,2,,,,
57,down,j-hope,Future (Lollapalooza ver.),28,28,2,,,,
58,down,Jason Mraz,I'm Yours,45,7,177,,,,
59,up,Sia,Elastic Heart,59,33,117,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,70,,,,
