Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,66,,,,
2,up,Rihanna,Diamonds,2,1,69,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,52,,,,
4,up,Bruno Mars,Treasure,8,1,60,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,9,3,8,,,,
6,up,Ed Sheeran,Thinking Out Loud,11,2,65,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),14,5,69,,,,
8,down,Katy Perry,Roar,6,2,69,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,65,,,,
10,-,BTS,BTS Cypher 4,-,10,1,,,,
11,-,BTS,Moon,-,11,4,88,2020-02-23,62,2020-03-01
12,-,Younha,Winter Flower (feat. RM),-,9,2,35,2020-01-12,35,2020-01-12
13,up,Pitbull,Timber (feat. Ke$ha),19,3,64,,,,
14,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),20,8,69,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,66,,,,
16,up,LMFAO,Sexy and I Know It,23,10,69,,,,
17,down,Adele,Skyfall,10,2,61,,,,
18,up,Adele,Hello,28,15,56,,,,
19,up,テイラー・スウィフト,Shake It Off,29,17,69,,,,
20,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,63,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),30,9,62,,,,
22,up,The Black Eyed Peas,I Gotta Feeling,31,19,69,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,11,55,,,,
24,up,Maroon 5,One More Night,37,19,69,,,,
25,up,Ricky Martin,Come With Me (Spanglish Version),33,6,59,,,,
26,down,Maroon 5,Payphone (feat. Wiz Khalifa),25,6,69,,,,
27,down,Bruno Mars,Just the Way You Are,15,4,69,,,,
28,up,Flo Rida,Good Feeling,38,14,62,,,,
29,down,Bruno Mars,Locked Out of Heaven,12,1,62,,,,
30,-,SHINee,Don't Call Me,-,30,1,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),42,27,69,,,,
32,-,BTS,UGH!,-,26,4,60,2020-02-23,60,2020-02-23
33,-,BTS,Intro : Persona,-,29,5,,,,
34,up,Rihanna,Where Have You Been,41,26,69,,,,
35,up,Sting,Shape of My Heart,43,27,26,,,,
36,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],44,29,69,,,,
37,up,Ricky Martin,Come With Me,46,16,65,,,,
38,up,Ed Sheeran,Shape of You,48,19,67,94,2020-01-05,94,2020-01-05
39,-,BTS,My Time,-,12,4,49,2020-02-23,49,2020-02-23
40,down,MAGIC!,Rude,34,10,58,,,,
41,-,BTS,Like,-,41,2,,,,
42,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,42,,,,
43,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,4,46,,,,
44,-,BTS,Interlude : Shadow,-,32,4,80,2020-02-23,80,2020-02-23
45,down,Jason Mraz,I'm Yours,26,7,58,,,,
46,-,Edie Brickell,Good Times,-,46,1,,,,
47,-,BTS,NO MORE DREAM,-,7,2,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,58,,,,
49,-,BTS,Outro : Ego,-,49,4,91,2020-02-23,91,2020-02-23
50,-,BTS,WE ARE BULLETPROOF PT.2,-,28,2,,,,
51,-,BTS,Inner Child,-,33,5,68,2020-02-23,58,2020-03-01
52,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,3,2,,,,
53,down,Rihanna,Only Girl (In the World),52,34,69,,,,
54,up,Maroon 5,Sugar,58,26,69,,,,
55,-,BTS,Interlude,-,41,2,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,60,,,,
57,down,Bruno Mars,Talking to the Moon,39,11,64,98,2021-04-25,82,2021-05-02
58,-,BTS,Outro: Circle Room Cypher,-,31,2,,,,
59,down,Katy Perry,Hot N Cold,40,24,69,,,,
60,down,Justin Timberlake,Mirrors,45,16,24,,,,
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,20,67,,,,
62,up,One Direction,Story Of My Life,83,19,59,,,,
63,down,Katy Perry,Firework,32,10,67,,,,
64,-,Sia,Unstoppable,-,42,1,81,2019-11-10,81,2019-11-10
65,down,Ed Sheeran,Perfect,16,7,67,73,2019-10-06,58,2019-10-20
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],7,1,69,,,,
67,-,SHINee,Kind,-,67,1,,,,
68,-,David Otero & Cepeda,Tal Como Eres,-,68,1,,,,
69,down,Bruno Mars,It Will Rain,47,17,64,,,,
70,-,SHINee,Attention,-,70,1,,,,
71,-,Wonho,Lose,-,71,1,,,,
72,down,Ed Sheeran,Photograph,36,1,65,,,,
73,down,Ed Sheeran,Sing,49,17,67,,,,
74,-,Wonho,WENEED,-,74,1,,,,
75,-,SHINee,Body Rhythm,-,75,1,,,,
76,-,SHINee,Kiss Kiss,-,76,1,,,,
77,-,SHINee,I Really Want You,-,77,1,,,,
78,-,SHINee,CØDE,-,78,1,,,,
79,-,SHINee,Marry You,-,79,1,,,,
80,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,80,1,,,,
81,-,BTS,Skit: Circle Room Talk,-,17,2,,,,
82,-,SHINee,Heart Attack,-,82,1,,,,
83,-,Gang Starr,Above the Clouds,-,83,1,,,,
84,-,CL,Wish You Were Here,-,84,1,,,,
85,-,Brigita Vuco,Noći pijane,-,85,1,,,,
86,down,One Direction,One Way or Another (Teenage Kicks),53,22,66,,,,
87,down,Bruno Mars,The Lazy Song,55,21,62,,,,
88,down,OneRepublic,Counting Stars,56,48,69,,,,
89,-,Enula,AURICOLARI...,-,89,1,,,,
90,-,Sangiovanni,lady,-,90,1,,,,
91,-,Lyldoll,Forever,-,91,1,,,,
92,-,Banda Pequeño Vicio,Cuerpos Celestiales,-,92,1,,,,
93,-,Banda Pequeño Vicio,Dime Que Es...,-,93,1,,,,
94,-,Banda Pequeño Vicio,Sin Dinero,-,94,1,,,,
95,down,Ariana Grande,Problem (feat. Iggy Azalea),77,38,69,,,,
96,down,イマジン・ドラゴンズ,Radioactive,57,44,69,,,,
97,down,One Direction,What Makes You Beautiful,89,23,65,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),59,52,69,,,,
99,down,Pablo Alborán,Dónde está el amor (feat. Tiê),60,50,69,,,,
100,down,Katy Perry,Part of Me,69,44,63,,,,
