Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,48,,,,
2,up,Rihanna,Diamonds,4,1,53,,,,
3,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],13,1,53,,,,
4,up,Bruno Mars,Treasure,16,1,46,,,,
5,up,Ed Sheeran,Thinking Out Loud,10,2,53,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,44,,,,
7,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,53,,,,
8,down,Katy Perry,Roar,7,2,53,,,,
9,up,Bruno Mars,Locked Out of Heaven,17,1,47,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,50,,,,
11,up,Bruno Mars,Just the Way You Are,34,4,53,,,,
12,up,Pitbull,Timber (feat. Ke$ha),20,3,48,,,,
13,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,4,35,,,,
14,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,8,53,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,5,52,,,,
16,up,LMFAO,Sexy and I Know It,25,10,53,,,,
17,up,Vicentico,Algo Contigo,26,8,46,,,,
18,-,MAMAMOO,AYA,-,18,1,,,,
19,up,Adele,Hello,30,15,41,,,,
20,up,テイラー・スウィフト,Shake It Off,31,17,53,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,8,50,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),89,9,46,,,,
23,up,The Black Eyed Peas,I Gotta Feeling,35,19,53,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,11,43,,,,
25,up,Maroon 5,One More Night,38,19,53,,,,
26,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,13,46,,,,
27,up,Bruno Mars,Talking to the Moon,41,11,50,98,2021-04-25,82,2021-05-02
28,up,Katy Perry,Hot N Cold,42,24,53,,,,
29,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
30,up,Rihanna,Where Have You Been,43,26,53,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),44,27,53,,,,
32,up,Sting,Shape of My Heart,45,27,10,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],53,1,45,,,,
34,down,Adele,Someone Like You,3,2,42,,,,
35,up,Ricky Martin,Come With Me,47,16,50,,,,
36,up,Bruno Mars,It Will Rain,49,17,48,,,,
37,up,Ed Sheeran,Sing,55,17,51,,,,
38,down,Jason Mraz,I'm Yours,28,7,45,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),57,20,52,,,,
40,up,One Direction,Story Of My Life,58,19,45,,,,
41,up,Passenger,Let Her Go,59,38,44,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,6,53,,,,
43,up,Rihanna,Only Girl (In the World),52,34,53,,,,
44,up,Maroon 5,Sugar,56,26,53,,,,
45,up,Ed Sheeran,Photograph,60,1,53,,,,
46,up,Ariana Grande,Problem (feat. Iggy Azalea),62,38,53,,,,
47,up,イマジン・ドラゴンズ,Radioactive,66,44,53,,,,
48,up,OneRepublic,Counting Stars,65,48,53,,,,
49,up,One Direction,What Makes You Beautiful,95,23,51,,,,
50,up,Pablo Alborán,Dónde está el amor (feat. Tiê),68,50,53,,,,
51,up,Kelly Clarkson,Stronger (What Doesn't Kill You),69,24,53,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),67,52,53,,,,
53,-,Dulce María,Lo que ves no es lo que soy,-,53,1,,,,
54,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],51,29,53,,,,
55,up,テイラー・スウィフト,Blank Space,70,54,53,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,25,53,,,,
57,up,Meghan Trainor,All About That Bass,78,39,51,,,,
58,up,Train,"Hey, Soul Sister",90,58,39,,,,
59,up,Ariana Grande,Break Free (feat. Zedd),98,59,48,,,,
60,up,Adele,One and Only,91,60,47,,,,
61,up,Ed Sheeran,Perfect,93,7,51,73,2019-10-06,58,2019-10-20
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],99,59,44,,,,
63,up,Bruno Mars,Marry You,100,26,41,,,,
64,up,Katy Perry,Firework,88,10,51,,,,
65,up,BTS,Dynamite,92,1,11,96,2020-08-23,2,2020-08-30
66,down,Ed Sheeran,Shape of You,54,19,51,94,2020-01-05,94,2020-01-05
67,-,Ellie Goulding,Lights (Single Version),-,66,43,,,,
68,down,Sia,Chandelier,27,6,47,,,,
69,-,Nicole,Hoy,-,68,39,,,,
70,-,Sia,Elastic Heart,-,33,33,,,,
71,down,Adele,Skyfall,19,2,45,,,,
72,-,Britney Spears,Work B**ch,-,71,30,,,,
73,-,Michael Bublé,Home,-,72,30,,,,
74,-,PSY,Gentleman,-,71,19,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,74,28,,,,
76,down,will.i.am,Scream & Shout (feat. Britney Spears),29,16,32,,,,
77,up,The Wanted,Glad You Came,94,63,35,,,,
78,-,MAMAMOO,Good Night,-,78,1,,,,
79,down,Justin Timberlake,Mirrors,72,16,13,,,,
80,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,73,25,,,,
81,-,MAMAMOO,Diamond,-,81,1,,,,
82,-,MAMAMOO,Chuck,-,82,1,,,,
83,-,Bruno Mars,24K Magic,-,28,29,,,,
84,down,Bruno Mars,The Lazy Song,64,21,48,,,,
85,-,MAMAMOO,Travel,-,85,1,,,,
86,-,Modà,Chicco biondo,-,86,1,,,,
87,-,Glee Cast,Every Breath You Take (Glee Cast Version),-,87,1,,,,
88,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,27,40,,,,
89,-,Javiera Mena,Espada,-,77,19,,,,
90,down,Katy Perry,Part of Me,81,44,47,,,,
91,down,Katy Perry,Wide Awake,83,46,51,,,,
92,down,Train,Drive By,87,59,38,,,,
93,up,Ellie Goulding,Burn,96,69,31,,,,
94,up,Pablo Alborán,Solamente tú (En directo),97,62,45,,,,
95,-,Miley Cyrus,We Can't Stop,-,75,20,,,,
96,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,84,1,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,76,15,,,,
98,-,P!nk,Try,-,31,17,,,,
99,-,Pitbull,International Love (feat. Chris Brown),-,81,15,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,11,,,,
