Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",5,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,up,Adele,Skyfall,11,2,153,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,167,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,3,162,,,,
6,up,Bruno Mars,Locked Out of Heaven,6,1,166,,,,
7,-,Jimin,Like Crazy,-,1,1,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,154,,,,
9,up,Vicentico,Algo Contigo,9,8,147,,,,
10,up,Jason Mraz,I'm Yours,12,7,155,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,159,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,145,,,,
13,up,MAGIC!,Rude,24,10,153,,,,
14,up,Ricky Martin,Come With Me (Spanglish Version),17,6,163,,,,
15,up,Bruno Mars,Just the Way You Are,28,4,173,,,,
16,up,Bruno Mars,Talking to the Moon,18,11,166,98,2021-04-25,82,2021-05-02
17,up,Flo Rida,Good Feeling,19,14,153,,,,
18,up,Ricky Martin,Come With Me,20,16,167,,,,
19,up,Bruno Mars,It Will Rain,21,17,158,,,,
20,up,Ed Sheeran,Photograph,22,1,170,,,,
21,up,Ed Sheeran,Shape of You,36,19,167,94,2020-01-05,94,2020-01-05
22,up,Ed Sheeran,Sing,25,17,166,,,,
23,up,One Direction,Story Of My Life,27,19,161,,,,
24,-,Jimin,Face-off,-,7,1,,,,
25,up,One Direction,One Way or Another (Teenage Kicks),29,22,171,,,,
26,up,Bruno Mars,The Lazy Song,31,21,167,,,,
27,up,Ed Sheeran,Perfect,32,7,170,73,2019-10-06,58,2019-10-20
28,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,24,169,,,,
29,-,Jimin,Like Crazy (English Version),-,2,1,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,163,,,,
31,up,Bruno Mars,Marry You,37,26,141,,,,
32,-,Jimin,Alone,-,12,1,,,,
33,-,Jimin,Interlude : Dive,-,22,1,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,160,,,,
35,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,134,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,171,,,,
37,-,NCT DREAM,Beatbox (English Version),-,37,1,,,,
38,up,Bruno Mars,24K Magic,39,28,120,,,,
39,down,Sia,Chandelier,10,6,162,,,,
40,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
41,up,Bruno Mars,When I Was Your Man,48,4,157,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,165,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,174,,,,
44,down,One Direction,What Makes You Beautiful,33,23,170,,,,
45,-,Jimin,Like Crazy (UK Garage Remix),-,4,1,,,,
46,-,SF9,Stay with me,-,46,1,,,,
47,-,Jimin,Like Crazy (Instrumental),-,5,1,,,,
48,-,Floor Jansen,My Paragon,-,48,1,,,,
49,-,Rema & Selena Gomez,Calm Down,-,16,8,,,,
50,-,Pet Shop Boys,Living in the past,-,50,1,,,,
51,-,Ed Sheeran,Eyes Closed,-,51,1,,,,
52,-,Remy Zero,Save Me,-,52,1,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,1,148,,,,
54,down,Sia,Elastic Heart,52,33,107,,,,
55,-,P!nk,Try,-,31,54,,,,
