Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,181,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,179,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,2,201,,,,
4,up,Bruno Mars,When I Was Your Man,9,4,193,,,,
5,up,Bruno Mars,Locked Out of Heaven,8,1,201,,,,
6,up,Pitbull,Timber (feat. Ke$ha),10,3,196,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,185,,,,
8,up,Vicentico,Algo Contigo,12,8,177,,,,
9,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,14,8,198,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,193,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,176,,,,
12,up,MAGIC!,Rude,17,10,188,,,,
13,up,Ricky Martin,Come With Me (Spanglish Version),20,6,200,,,,
14,-,NCT U,蓝洋海龟 (Marine Turtle),-,14,1,,,,
15,up,Bruno Mars,Talking to the Moon,21,11,199,98,2021-04-25,82,2021-05-02
16,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),22,13,175,,,,
17,up,Flo Rida,Good Feeling,23,14,186,,,,
18,up,Ricky Martin,Come With Me,24,16,204,,,,
19,up,Bruno Mars,It Will Rain,25,17,190,,,,
20,up,Ed Sheeran,Shape of You,26,19,197,94,2020-01-05,94,2020-01-05
21,up,Ed Sheeran,Sing,27,17,203,,,,
22,down,Adele,Skyfall,4,2,185,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,20,211,,,,
24,up,One Direction,Story Of My Life,29,19,196,,,,
25,up,Bruno Mars,The Lazy Song,30,21,200,,,,
26,up,One Direction,One Way or Another (Teenage Kicks),31,22,208,,,,
27,up,One Direction,What Makes You Beautiful,32,23,205,,,,
28,-,Peter Bjorn and John,Young Folks,-,1,10,,,,
29,up,Kelly Clarkson,Stronger (What Doesn't Kill You),34,24,204,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,25,200,,,,
31,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,200,,,,
32,up,Bruno Mars,Marry You,36,26,177,,,,
33,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),37,27,167,,,,
34,down,Bruno Mars,Just the Way You Are,19,4,208,,,,
35,down,Bruno Mars,Treasure,3,1,191,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,196,,,,
37,-,Ed Sheeran,Photograph,-,1,204,,,,
38,down,ATEEZ,Crazy Form,5,5,2,,,,
39,-,휘영,HBD,-,39,1,,,,
40,-,Cecilia Echenique,Canción de Redención,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,7,204,73,2019-10-06,58,2019-10-20
42,down,Jason Mraz,I'm Yours,13,7,190,,,,
43,-,Sia,Elastic Heart,-,33,127,,,,
44,down,Bruno Mars,24K Magic,38,28,152,,,,
45,-,Maroon 5,Wait (Chromeo Remix),-,45,1,,,,
46,-,Cecilia Echenique,Pajarillo Verde,-,46,1,,,,
47,-,ERA,Come Into My World (Remix),-,47,1,,,,
48,-,Dua Lipa,Houdini,-,12,3,,,,
49,-,P!nk,Try,-,31,69,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,83,,,,
