Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,59,,,,
2,up,Katy Perry,Roar,2,2,61,,,,
3,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,54,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,52,,,,
5,up,Rihanna,Diamonds,6,1,61,,,,
6,-,BTS,Boyz with Fun,-,6,1,,,,
7,up,Bruno Mars,Treasure,8,1,53,,,,
8,up,BTS,Blue & Grey,12,2,7,26,2020-11-29,26,2020-11-29
9,up,Adele,Skyfall,10,2,53,,,,
10,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,61,,,,
11,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,1,61,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,3,58,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,3,56,,,,
14,up,Bruno Mars,When I Was Your Man,14,4,52,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,4,54,,,,
16,up,Bruno Mars,Just the Way You Are,27,4,61,,,,
17,down,Bruno Mars,Locked Out of Heaven,16,1,54,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),17,8,61,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,5,58,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,39,4,40,,,,
21,down,LMFAO,Sexy and I Know It,19,10,61,,,,
22,down,Vicentico,Algo Contigo,20,8,53,,,,
23,up,Sia,Chandelier,84,6,55,,,,
24,down,Jason Mraz,I'm Yours,21,7,50,,,,
25,down,Adele,Hello,23,15,48,,,,
26,down,テイラー・スウィフト,Shake It Off,24,17,61,,,,
27,down,BTS,Life Goes On,7,1,7,3,2020-11-29,3,2020-11-29
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,57,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),26,9,54,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,49,,,,
31,-,Justin Bieber,Anyone,-,31,1,5,2021-01-10,5,2021-01-10
32,down,The Black Eyed Peas,I Gotta Feeling,28,19,61,,,,
33,-,BTS,Inner Child,-,33,4,68,2020-02-23,58,2020-03-01
34,-,BTS,Run,-,34,1,,,,
35,-,BTS,Intro : Persona,-,29,3,,,,
36,down,Ricky Martin,Come With Me (Spanglish Version),34,6,51,,,,
37,down,Maroon 5,One More Night,36,19,61,,,,
38,-,BTS,BTS Cypher 4,-,38,2,,,,
39,down,Flo Rida,Good Feeling,37,14,58,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,61,,,,
41,down,Katy Perry,Hot N Cold,38,24,61,,,,
42,down,Rihanna,Where Have You Been,41,26,61,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),40,27,61,,,,
44,down,Sting,Shape of My Heart,42,27,18,,,,
45,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],43,29,61,,,,
46,down,Ricky Martin,Come With Me,44,16,57,,,,
47,down,Bruno Mars,It Will Rain,46,17,56,,,,
48,down,Ed Sheeran,Shape of You,45,19,59,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Sing,48,17,59,,,,
50,down,BTS,Hold Me Tight,32,32,2,,,,
51,up,BTS,Introduction : Youth,58,51,2,,,,
52,down,Pitbull,Rain Over Me (feat. Marc Anthony),51,20,59,,,,
53,down,Passenger,Let Her Go,50,38,51,,,,
54,down,Maroon 5,Sugar,49,26,61,,,,
55,down,Ariana Grande,Problem (feat. Iggy Azalea),53,38,61,,,,
56,down,One Direction,One Way or Another (Teenage Kicks),55,22,60,,,,
57,-,防弾少年団,WE ON,-,57,1,,,,
58,-,Bruno Mars,Talking to the Moon,-,11,56,98,2021-04-25,82,2021-05-02
59,down,One Direction,What Makes You Beautiful,57,23,58,,,,
60,down,OneRepublic,Counting Stars,56,48,61,,,,
61,-,防弾少年団,進撃の防弾,-,5,1,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),60,52,61,,,,
63,down,Pablo Alborán,Dónde está el amor (feat. Tiê),61,50,61,,,,
64,up,Katy Perry,Firework,70,10,59,,,,
65,down,Kelly Clarkson,Stronger (What Doesn't Kill You),62,24,60,,,,
66,down,テイラー・スウィフト,Blank Space,63,54,61,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,25,60,,,,
68,down,Meghan Trainor,All About That Bass,64,39,59,,,,
69,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],65,59,52,,,,
70,down,Ed Sheeran,Perfect,69,7,59,73,2019-10-06,58,2019-10-20
71,down,Ariana Grande,Break Free (feat. Zedd),67,59,56,,,,
72,down,Pablo Alborán,Solamente tú (En directo),68,62,51,,,,
73,down,イマジン・ドラゴンズ,Radioactive,59,44,61,,,,
74,up,Bruno Mars,Marry You,93,26,49,,,,
75,down,Ellie Goulding,Lights (Single Version),72,66,51,,,,
76,up,Sia,Elastic Heart,98,33,40,,,,
77,up,Gepe,Fruta y Té,88,66,40,,,,
78,down,Bruno Mars,24K Magic,71,28,37,,,,
79,down,Nicole,Hoy,73,68,46,,,,
80,down,PSY,Gentleman,75,71,27,,,,
81,down,Jason Mraz,I Won't Give Up,76,42,34,,,,
82,down,A Great Big World & Christina Aguilera,Say Something,77,74,34,,,,
83,down,Rihanna,Only Girl (In the World),54,34,61,,,,
84,down,BTS,Dynamite,3,1,19,96,2020-08-23,2,2020-08-30
85,down,Miley Cyrus,We Can't Stop,78,75,25,,,,
86,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,79,73,31,,,,
87,up,Katy Perry,Wide Awake,90,46,59,,,,
88,down,Britney Spears,Work B**ch,74,71,37,,,,
89,-,Bruno Mars,The Lazy Song,-,21,54,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,2,94,2021-01-31,47,2021-03-07
91,down,Katy Perry,Part of Me,89,44,55,,,,
92,-,Pabllo Vittar,Bandida (feat. POCAH),-,92,1,,,,
93,-,ANS,Wonderland,-,93,1,,,,
94,down,Javiera Mena,Espada,85,77,22,,,,
95,down,Fifth Harmony,Worth It (feat. Kid Ink),86,76,19,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,16,36,,,,
97,-,One Direction,Story Of My Life,-,19,52,,,,
98,-,P!nk,Try,-,31,20,,,,
99,up,Michael Bublé,Feeling Good,99,82,15,,,,
100,up,Pitbull,International Love (feat. Chris Brown),100,81,19,,,,
