Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,防弾少年団,"INTRO: O!RUL8,2?",-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,55,,,,
3,down,Katy Perry,Roar,2,2,62,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,53,,,,
5,up,Rihanna,Diamonds,5,1,62,,,,
6,-,BTS,N.O,-,6,1,,,,
7,up,Bruno Mars,Treasure,7,1,54,,,,
8,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,1,,,,
9,up,Adele,Skyfall,9,2,54,,,,
10,up,BTS,Dynamite,84,1,20,96,2020-08-23,2,2020-08-30
11,down,Rihanna,We Found Love (feat. Calvin Harris),10,5,62,,,,
12,-,防弾少年団,SKIT:R U HAPPY NOW?,-,12,1,,,,
13,up,Bruno Mars,Just the Way You Are,16,4,62,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,59,,,,
15,up,Bruno Mars,Locked Out of Heaven,17,1,55,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,3,57,,,,
17,down,Bruno Mars,When I Was Your Man,14,4,53,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,55,,,,
19,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,62,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,59,,,,
21,up,LMFAO,Sexy and I Know It,21,10,62,,,,
22,-,ZAYN,Vibez,-,11,1,83,2021-01-17,83,2021-01-17
23,down,Vicentico,Algo Contigo,22,8,54,,,,
24,up,Jason Mraz,I'm Yours,24,7,51,,,,
25,down,Sia,Chandelier,23,6,56,,,,
26,-,防弾少年団,IF I RULED THE WORLD,-,26,1,,,,
27,down,Adele,Hello,25,15,49,,,,
28,down,テイラー・スウィフト,Shake It Off,26,17,62,,,,
29,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,8,58,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),29,9,55,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,50,,,,
32,up,The Black Eyed Peas,I Gotta Feeling,32,19,62,,,,
33,up,Ricky Martin,Come With Me (Spanglish Version),36,6,52,,,,
34,up,Maroon 5,One More Night,37,19,62,,,,
35,up,Bruno Mars,Talking to the Moon,58,11,57,98,2021-04-25,82,2021-05-02
36,up,Katy Perry,Hot N Cold,41,24,62,,,,
37,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,4,41,,,,
38,up,Rihanna,Where Have You Been,42,26,62,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),43,27,62,,,,
40,up,Sting,Shape of My Heart,44,27,19,,,,
41,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],45,29,62,,,,
42,up,Ricky Martin,Come With Me,46,16,58,,,,
43,up,Bruno Mars,It Will Rain,47,17,57,,,,
44,up,Ed Sheeran,Shape of You,48,19,60,94,2020-01-05,94,2020-01-05
45,up,Rihanna,Only Girl (In the World),83,34,62,,,,
46,up,Ed Sheeran,Sing,49,17,60,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),52,20,60,,,,
48,up,will.i.am,Scream & Shout (feat. Britney Spears),96,16,37,,,,
49,-,防弾少年団,COFFEE,-,49,1,,,,
50,up,Passenger,Let Her Go,53,38,52,,,,
51,up,Maroon 5,Sugar,54,26,62,,,,
52,up,One Direction,Story Of My Life,97,19,53,,,,
53,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,6,62,,,,
54,up,Ariana Grande,Problem (feat. Iggy Azalea),55,38,62,,,,
55,up,Katy Perry,Firework,64,10,60,,,,
56,up,One Direction,One Way or Another (Teenage Kicks),56,22,61,,,,
57,up,Bruno Mars,The Lazy Song,89,21,55,,,,
58,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,1,62,,,,
59,up,イマジン・ドラゴンズ,Radioactive,73,44,62,,,,
60,up,OneRepublic,Counting Stars,60,48,62,,,,
61,down,One Direction,What Makes You Beautiful,59,23,59,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),62,52,62,,,,
63,up,Pablo Alborán,Dónde está el amor (feat. Tiê),63,50,62,,,,
64,up,Kelly Clarkson,Stronger (What Doesn't Kill You),65,24,61,,,,
65,up,テイラー・スウィフト,Blank Space,66,54,62,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,61,,,,
67,up,Meghan Trainor,All About That Bass,68,39,60,,,,
68,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],69,59,53,,,,
69,up,Ed Sheeran,Perfect,70,7,60,73,2019-10-06,58,2019-10-20
70,up,Ariana Grande,Break Free (feat. Zedd),71,59,57,,,,
71,up,Pablo Alborán,Solamente tú (En directo),72,62,52,,,,
72,up,Bruno Mars,Marry You,74,26,50,,,,
73,up,Ellie Goulding,Lights (Single Version),75,66,52,,,,
74,up,Gepe,Fruta y Té,77,66,41,,,,
75,up,Bruno Mars,24K Magic,78,28,38,,,,
76,up,Sia,Elastic Heart,76,33,41,,,,
77,up,Nicole,Hoy,79,68,47,,,,
78,up,PSY,Gentleman,80,71,28,,,,
79,up,Jason Mraz,I Won't Give Up,81,42,35,,,,
80,up,A Great Big World & Christina Aguilera,Say Something,82,74,35,,,,
81,up,Miley Cyrus,We Can't Stop,85,75,26,,,,
82,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,86,73,32,,,,
83,up,Javiera Mena,Espada,94,77,23,,,,
84,down,BTS,Intro : Persona,35,29,4,,,,
85,-,Little Mix,Sweet Melody,-,21,3,,,,
86,-,Caroline Lavelle,Turning Ground,-,86,1,,,,
87,-,Little Mix,Sweet Melody (Acoustic Version),-,87,1,,,,
88,up,Fifth Harmony,Worth It (feat. Kid Ink),95,76,20,,,,
89,up,P!nk,Try,98,31,21,,,,
90,up,Michael Bublé,Feeling Good,99,82,16,,,,
91,down,BTS,Life Goes On,27,1,8,3,2020-11-29,3,2020-11-29
92,-,Karol Sevilla,Tus Besos,-,92,1,,,,
93,up,Pitbull,International Love (feat. Chris Brown),100,81,20,,,,
94,-,Train,Drive By,-,59,44,,,,
95,-,Train,"Hey, Soul Sister",-,58,46,,,,
96,down,Katy Perry,Part of Me,91,44,56,,,,
97,down,Katy Perry,Wide Awake,87,46,60,,,,
98,-,John Newman,Love Me Again (Gemini Remix),-,59,11,,,,
99,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,84,12,,,,
100,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,97,3,,,,
