Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,186,,,,
2,up,Bruno Mars,Treasure,2,1,196,,,,
3,up,Adele,Skyfall,3,2,190,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,206,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,200,,,,
6,-,Ariana Grande,"yes, and?",-,6,1,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,1,206,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,3,200,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,190,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,205,,,,
11,down,Sia,Chandelier,10,6,198,,,,
12,-,Bruno Mars,When I Was Your Man,-,4,195,,,,
13,down,Jason Mraz,I'm Yours,11,7,195,,,,
14,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,8,203,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,9,198,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,181,,,,
17,down,Bruno Mars,Just the Way You Are,15,4,213,,,,
18,down,Ricky Martin,Come With Me (Spanglish Version),16,6,205,,,,
19,down,Bruno Mars,Talking to the Moon,17,11,204,98,2021-04-25,82,2021-05-02
20,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),19,13,180,,,,
21,down,Flo Rida,Good Feeling,20,14,191,,,,
22,down,Ed Sheeran,Photograph,21,1,209,,,,
23,down,Bruno Mars,It Will Rain,22,17,195,,,,
24,down,Ed Sheeran,Shape of You,23,19,201,94,2020-01-05,94,2020-01-05
25,down,Ed Sheeran,Sing,24,17,208,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,216,,,,
27,down,One Direction,Story Of My Life,26,19,201,,,,
28,down,Ed Sheeran,Perfect,27,7,209,73,2019-10-06,58,2019-10-20
29,up,Bruno Mars,The Lazy Song,29,21,205,,,,
30,down,One Direction,One Way or Another (Teenage Kicks),28,22,213,,,,
31,down,One Direction,What Makes You Beautiful,30,23,210,,,,
32,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,24,208,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,25,205,,,,
34,down,Bruno Mars,Marry You,33,26,182,,,,
35,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),35,27,172,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,88,,,,
37,-,SF9,BIBORA,-,37,1,,,,
38,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,38,1,,,,
39,-,Charlotte Gainsbourg,Heaven Can Wait,-,39,1,,,,
40,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,40,1,,,,
41,-,The Lumineers,In the Light,-,41,1,,,,
42,-,Charlotte Gainsbourg,Heaven Can Wait (Chris Taylor of Grizzly Bear Remix) [Bonus Track],-,42,1,,,,
43,down,Sia,Elastic Heart,36,33,132,,,,
