Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,31,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,28,,,,
3,up,Adele,Someone Like You,5,2,24,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,1,24,,,,
5,up,Adele,Rolling In the Deep,7,3,29,,,,
6,up,Rihanna,Diamonds,8,1,31,,,,
7,up,Bruno Mars,Treasure,9,1,26,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,2,31,,,,
9,up,Rihanna,We Found Love (feat. Calvin Harris),11,5,31,,,,
10,-,Adele,Skyfall,-,2,24,,,,
11,up,Katy Perry,Roar,12,2,31,,,,
12,up,Agust D,What do you think?,56,12,3,,,,
13,up,Katy Perry,Firework,14,10,29,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,3,26,,,,
15,-,Gèrard,Fugaces,-,15,1,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,1,31,,,,
17,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,31,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,31,,,,
19,up,LMFAO,Sexy and I Know It,20,10,31,,,,
20,up,Bruno Mars,Just the Way You Are,29,4,31,,,,
21,up,Adele,Hello,43,15,23,,,,
22,up,テイラー・スウィフト,Shake It Off,22,17,31,,,,
23,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,93,8,29,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),23,9,28,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,24,19,31,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,11,22,,,,
27,down,Ricky Martin,Come With Me (Spanglish Version),26,6,25,,,,
28,up,Maroon 5,One More Night,28,19,31,,,,
29,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,24,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,29,,,,
31,down,Flo Rida,Good Feeling,30,14,29,,,,
32,up,Bruno Mars,Locked Out of Heaven,79,1,27,,,,
33,down,Bruno Mars,Talking to the Moon,32,11,31,98,2021-04-25,82,2021-05-02
34,-,Adele,Set Fire to the Rain,-,4,28,,,,
35,up,Rihanna,Where Have You Been,35,26,31,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),34,27,31,,,,
37,up,Katy Perry,Hot N Cold,66,24,31,,,,
38,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],36,29,31,,,,
39,down,Ricky Martin,Come With Me,37,16,28,,,,
40,down,Rihanna,Only Girl (In the World),38,34,31,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,6,31,,,,
42,up,Ed Sheeran,Sing,42,17,31,,,,
43,down,Ed Sheeran,Shape of You,40,19,29,94,2020-01-05,94,2020-01-05
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,20,30,,,,
45,-,TWICE,MORE & MORE,-,45,1,23,2020-06-07,21,2020-06-14
46,down,Passenger,Let Her Go,44,38,25,,,,
47,down,Maroon 5,Sugar,46,26,31,,,,
48,down,One Direction,Story Of My Life,45,19,26,,,,
49,down,Ed Sheeran,Photograph,33,1,31,,,,
50,-,Jason Mraz,I'm Yours,-,7,25,,,,
51,down,Shakira,Can't Remember to Forget You (feat. Rihanna),47,40,28,,,,
52,-,Sia,Chandelier,-,6,25,,,,
53,down,Ariana Grande,Problem (feat. Iggy Azalea),49,38,31,,,,
54,up,Maroon 5,This Love,54,32,31,,,,
55,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,55,1,,,,
56,-,Madison Beer & Alan Walker,Selfish (Alan Walker Remix),-,56,1,,,,
57,-,Maroon 5,Doin’ Dirt,-,57,1,,,,
58,down,One Direction,One Way or Another (Teenage Kicks),51,22,31,,,,
59,down,Katy Perry,Wide Awake,53,46,30,,,,
60,down,OneRepublic,Counting Stars,55,48,31,,,,
61,down,Pablo Alborán,Dónde está el amor (feat. Tiê),60,50,31,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),61,52,31,,,,
63,-,MAGIC!,Rude,-,10,30,,,,
64,down,Kelly Clarkson,Stronger (What Doesn't Kill You),59,24,31,,,,
65,down,Bruno Mars,When I Was Your Man,16,4,25,,,,
66,up,テイラー・スウィフト,Blank Space,73,54,31,,,,
67,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,27,,,,
68,down,Meghan Trainor,All About That Bass,64,39,30,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,28,,,,
70,down,Britney Spears,Mood Ring,2,2,2,,,,
71,down,Katy Perry,Part of Me,65,44,27,,,,
72,down,Adele,One and Only,67,60,26,,,,
73,down,Pablo Alborán,Solamente tú (En directo),69,62,25,,,,
74,down,Ariana Grande,Break Free (feat. Zedd),68,59,28,,,,
75,down,Vicentico,Algo Contigo,21,8,29,,,,
76,up,Train,"Hey, Soul Sister",94,58,24,,,,
77,-,Bruno Mars,It Will Rain,-,17,29,,,,
78,down,Ed Sheeran,Perfect,72,7,30,73,2019-10-06,58,2019-10-20
79,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),74,27,25,,,,
80,down,Ellie Goulding,Lights (Single Version),75,66,27,,,,
81,down,イマジン・ドラゴンズ,Radioactive,57,44,31,,,,
82,-,"Above Envy, Louis B. Yoelin & Stefan Litrownik",Burn It To The Ground,-,82,1,,,,
83,-,j-hope,Hope World,-,59,1,,,,
84,-,NCT DREAM,7 Days,-,84,1,,,,
85,down,will.i.am,Scream & Shout (feat. Britney Spears),80,16,19,,,,
86,-,The Harmony Group,Are You with Me (Instrumental),-,86,1,,,,
87,-,The Real,I Like To Move It,-,87,1,,,,
88,down,Agust D,Daechwita,13,4,3,22,2020-05-31,22,2020-05-31
89,down,Bruno Mars,The Lazy Song,52,21,28,,,,
90,down,One Direction,What Makes You Beautiful,58,23,31,,,,
91,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,25,31,,,,
92,up,カーリー・レイ・ジェプセン,Call Me Maybe,92,4,21,,,,
93,down,Train,Drive By,63,59,21,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],70,59,28,,,,
95,down,Bruno Mars,Marry You,71,26,26,,,,
96,down,The Wanted,Glad You Came,95,63,20,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,84,8,,,,
98,-,Gepe,Fruta y Té,-,66,21,,,,
99,-,Sia,Elastic Heart,-,33,20,,,,
100,down,Nicole,Hoy,76,68,26,,,,
